Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
2 (105),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365855,366895,"","",366552,359381,369008,"",370505,373796,370197,"",371978,"","","",367086,"","","","",372048,"","","","",361670,"",362021,364992,367171,362324,"",363494,368909,362860,364262,"",363373,365644,"","","",364019,"",364499,365623,363566,362335,359356,"",363880,363439,"","",361848,357999,361840,359235,361423,"",364227,358471,361187,368345,367327,"","",359866,360272,"",362344,361656,362936,366525,357556,356547,"","","","",360277,"","",363172,"",363011,361445,360455,"","",361221,"","","","","","",360268,"","",361774,"","",357568,"","","",363325,"",364010,359901,362016,358604,358358,"",359843,"","",357561,"","","","","",357999,357035,"","",357313,359007,356161,355863,"",356684
3 (151),"",,"",119444,"","",118635,120081,118586,"","","",121184,125585,142750,"","","","",113083,111563,"","","","","",118070,"","",111729,"",113174,112343,120878,"",118458,111644,"","","",118240,"","",111859,112801,"","","","","",118285,"","","","","","","","","","","","","","","",117774,"","","","","","","","","","",125417,114830,"","",,118052,"","","","","",117972,"","","","",,"","","","",116467,"",114520,"",118108,"","",118630,"",120709,119418,"",118472,"","","","",117801,"","","",112873,111157,113216,"",111308,113642,"","",114251,112104,111120,112462,111994,"","",118054,118124,111450,113188,"","","",111063,"",110995,126078,120078,113109,125339,126207,"","","","",111352,"","","","",118417,"","","","",118206,"","","","","","",117894,"","",110440,"","",111192,"","","",113077,"",112760,110062,110701,"",112823,"",112061,"","",110197,"","","","","","",111297,"","","",110656,112880,"","",117714
1 (210),"",284382,"",149742,"","",149729,152533,147774,"","","",149955,147774,146363,"","","","",149046,158638,"","","","","",148332,"","",148246,"",147483,149080,147752,"",145808,146895,"","","",150590,"","",148773,147966,"","","","","",146707,"","","","","","","","","","","","","","","",144696,"","","","","","","","","","",145638,148590,"","",268084,146428,"","","","","",149951,"","","","",262275,"","","","",146032,"",144732,"",147121,"","",144597,"",145578,152394,"",146391,"","","","",146957,"","","",144780,146669,146079,"",147453,145842,"","",146501,147230,146066,144035,145971,"","",144846,145313,144360,143927,"","","",146608,"",147172,144238,147432,161326,148442,149332,"","","","",148327,"","","","",147015,"","","","",146245,"","","","","","",144546,"","",147668,"","",145206,"","","",146641,"",148696,145709,149130,"",145492,"",148066,"","",147272,"","","","","","",145532,"","","",143683,146414,"","",145863
Octo Oven (260),"",185404,"",,"","",181080,184201,184959,"","","",181637,183100,181762,"","","","",179291,183399,"","","","","",183817,"","",179696,"",176279,180455,180362,"","",183026,"","","",177995,"","",180542,190610,"","","","","",181057,"","","","","","","","","","","","","","","",177872,"","","","","","","","","","",179475,182172,"","",179491,175890,"","","","","","","","","","",177236,"","","","",176203,"",175370,"",181209,"","",177469,"",177920,180852,"",179465,"","","","",180666,"","","",182976,181568,178303,"",179912,176733,"","",178964,179144,175378,180733,176287,"","",177007,175516,178231,175261,"","","",181601,"",181216,179346,177336,177502,177720,182901,"","","","",175407,"","","","",175063,"","","","",180467,"","","","","","",175027,"","",175420,"","",177017,"","","",179267,"",175123,"",181171,"",177548,"",177587,"","",175179,"","","","","","",174389,"","","",174694,176937,"","",174888
4 (342),"",226491,"",452688,"","",201819,212746,207853,"","","",198098,205849,206299,"","","","",202558,198292,"","","","","",209501,"","",198391,"",201731,200638,202913,"","",203425,"","","",211132,"","",204840,202373,"","","","","",213059,"","","","","","","","","","","","","","","",201675,"","","","","","","","","","",200410,202362,"","",196111,202375,"","","","","","","","","","",206917,"","","","",205488,"",203706,"",196460,"","",204762,"",202834,199408,"",204393,"","","","",199222,"","","",203640,199467,199255,"",198232,193379,"","",201985,198491,204736,"",199807,"","",194091,201671,197689,192192,"","","",208854,"",207984,199276,198481,203237,206987,202290,"","","","",204757,"","","","",193925,"","","","",200428,"","","","","","",209332,"","",205721,"","",192432,"","","",199170,"",198027,"",196590,"",197297,"",199074,"","",192599,"","","","","","",201874,"","","",192070,204629,"","",193188
8 (380),"",181887,"",195309,"","",135110,140838,140558,"","","",135587,140174,133293,"","","","",134915,135408,"","","","","",130112,"","",129440,"",135271,136844,148106,"","",140342,"","","",131490,"","",130109,129020,"","","","","",137105,"","","","","","","","","","","","","","","",138663,"","","","","","","","","","",131423,130339,"","",139806,134039,"","","","","","","","","","",130969,"","","","","","",130458,"",150027,"","",134104,"",139205,133056,"",136154,"","","","",142009,"","","",134151,131014,130249,"",127253,128607,"","",125968,138889,"","",128780,"","","",129663,125575,"","","","",137328,"",129163,128428,129882,"","","","","","","",126461,"","","","",129973,"","","","",125245,"","","","","","",124640,"","",124627,"","",125473,"","","","","",132554,"","","",125526,"",126635,"","",132557,"","","","","","",130048,"","","",125955,132638,"","",136644
6 (404),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141742,"","","","","","","","","","","","","","","",153430,"","","","","","","","","","","",138407,"","","",137182,"","","","","","","","","","",140591,"","","","","","",141999,"","","","",138447,"",142422,141147,"","","","","","",137209,"","","","",140123,137418,"",135699,151053,"","",138863,137641,"","",144156,"","","",143687,150517,"","","","",146792,"",158901,135058,140781,"","","","","","","",138190,"","","","","","","","","",138773,"","","","","","",134863,"","",146139,"","",140903,"","","","","","","","","",164004,"",138783,"","",137270,"","","","","","",133985,"","","",139797,140078,"","",136595
5 (500),"","","","","","","","","","","","","","","","","","","",168242,168868,"","","","","",169576,"","","","","",163790,169533,"","",158607,"","","",156210,"","","",159142,"","","","","",156100,"","","","","","","","","","","","","","","",157774,"","","","","","","","","","","",158081,"","","","","","","","","","","","","","",154358,"","","","","","",169400,"","","","",155283,"",165697,155016,"","","","","","",171236,"","","","",152777,151927,"",154882,153285,"","","",175685,"","",159322,"","","",150490,162687,"","","","","","",155986,156871,156038,"","","","","","","",151614,"","","","","","","","","",153182,"","","","","","",155557,"","",152694,"","",153539,"","","","","","","","","",150539,"",151704,"","",152258,"","","","","","",160177,"","","",163562,153602,"","",160008
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",117374,104962,123451,"","","","","","","",108273,"","","","","","","","","",109236,"","","","","","",,"","",106902,"","",109320,"","","","","","","","","",,"",106909,"","",106651,"","","","","","",105496,"","","",,108840,"","",105612
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",154629,,170024,"","","","","","","",162957,"","","","","","","","","",167789,"","","","","","",,"","",152988,"","",153025,"","","","","","","","","",,"",156047,"","",164620,"","","","","","",150412,"","","",,"","","",149503
