Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Save Talo,"",438969,399937,454365,397912,421498,391642,416032,"","",391215,402179,413723,399247,407704,"","",385780,395898,"","","","","",401225,"","",409780,"",400396,424657,402366,393860,399822,"",422308,407827,414531,384124,"",391746,"",383517,416068,"",392648,406571
Exit Sewers,"",452553,401574,"",389480,379082,384183,381974,"","",385385,375556,400338,383059,"","","",380314,384745,"","","","","",407852,"","",398750,"",389500,"",385559,381121,384601,"",390751,389768,389308,375046,"",374321,"",389550,376707,"",377209,383047
Enter Faron,"",228651,230791,"",227664,234274,231212,230257,"","",228387,229927,233148,228613,"","","",226877,229131,"","","","","",236433,"","",231011,"",246095,"",230559,229576,227783,"",231440,225050,229836,228640,"",226673,"",248536,,"",223585,239726
Faron Twilight,"",289516,291122,"",283628,290839,283532,285542,"","",288593,281566,298194,288002,"","","",280665,285397,"","","","","",289659,"","",282855,"",279248,"",281182,302381,285767,"",278404,283959,276961,277699,"",281782,"",,550935,"",287461,286904
Enter Forest Temple,"",,343051,"",343282,357305,343156,343162,"","",354564,349355,340721,399968,"","","",411695,350082,"","","","","",339537,"","",342560,"",342050,"",344945,342426,344484,"",342169,338793,330312,335330,"",336239,"",620353,335972,"",334597,336890
Boomerang,"",757762,412815,"",437264,400443,406104,444246,"","",418884,405456,410707,400501,"","","",403786,411662,"","","","","",416889,"","",413367,"",409534,"",405590,399664,"","",447607,449893,395462,392470,"",393996,"",399171,448706,"",,406127
Forest Temple,"",346294,374415,"",370088,355116,340543,329370,"","",348553,331216,332940,338697,"","","",327579,348830,"","","","","",369957,"","",338527,"",332068,"",338237,349758,"","",379249,329897,325601,330088,"",346078,"",327856,329527,"",725383,334137
Eldin Vessel,"",690149,692095,"",675613,699032,701383,721717,"","",754019,688898,714494,707427,"","","",677978,693254,"","","","","",666207,"","",699478,"",708966,"",693951,687013,"","",688528,669160,678183,685477,"",699812,"",672984,681539,"",652085,659145
Eldin Twilight,"",356683,347675,"",348895,345002,346353,349984,"","",352242,353195,341256,360821,"","","",358554,350914,"","","","","",343484,"","",346393,"",366309,"",346577,353190,"","",357175,350227,346092,342784,"",345093,"",347784,336164,"",349111,363430
Lanayru Vessel,"",,"","","",416212,497194,419914,"","",407037,387048,"","","","","",385138,433790,"","","","","",416782,"","","","",412919,"",385652,"","","","",407873,386327,407498,"",390851,"",424062,"","",411394,384095
Lanayru Twilight,"",951758,"","","",567347,559433,554036,"","",531179,529957,"","","","","",558352,557075,"","","","","",517943,"","","","",582785,"",509084,"","","","",545957,,,"",554558,"",536621,"","",527679,
Zora Armour,"",430193,"","","",435997,462775,423841,"","",429079,426970,"","","","","",422580,491158,"","","","","",496425,"","","","","","",423635,"","","","",435801,1027031,,"",441031,"",436749,"","",423874,972042
Iron Boots,"",,"","","",277794,271323,280574,"","",275084,268163,"","","","","",290956,281680,"","","","","",275065,"","","","","","",274616,"","","","",312751,266027,1290744,"",300743,"",268809,"","",276974,284286
Clawshot,"",,"","","",630313,,608889,"","",710530,554674,"","","","","",553211,590175,"","","","","",586794,"","","","","","",657684,"","","","",500299,512756,505946,"",,"",590717,"","",555545,538537
Lakebed Temple,"",1268978,"","","",390516,989896,387545,"","",356569,365312,"","","","","",394986,423521,"","","","","",431698,"","","","","","",338320,"","","","",351051,349049,344962,"",921968,"",345005,"","",391294,350970
Midna's Desperate Hour,"",420621,"","","",383412,387445,,"","",410052,371777,"","","","","",418972,381341,"","","","","",416518,"","","","","","",407719,"","","","",387389,371382,374984,"",369518,"",400653,"","",376954,389174
Master Sword,"",382140,"","","",370821,363207,759093,"","",374810,367447,"","","","","",376774,388093,"","","","","",367823,"","","","","","",369676,"","","","",398987,505988,587990,"",370787,"",369014,"","",365605,366235
Enter Snowpeak,"",,"","","",901203,"","","","",641831,494486,"","","","","","","","","","","","",630455,"","","","","","",708996,"","","","",616256,472882,"","",520145,"",621239,"","",502031,495137
Ball and Chain,"",872532,"","","",,"","","","",233965,,"","","","","","","","","","","","",142015,"","","","","","",,"","","","",,138667,"","",140817,"",130699,"","",,124820
