Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Reset Lake,277162,"","","","",135432,"","","",123281,"","","",120273,"",117464,119649
Escape from the City,227219,"","","","",174010,"","","",163177,"","","",168820,"","",167465
Conflict: Desert Storm,378989,"","","","",290663,"","","","","","","","","","",232529
Spider-Bot,266653,"","","","",253827,"","","","","","","","","","",242457
Zombieland,235039,"","","","",235929,"","","","","","","","","","",229385
Desert Plane,239101,"","","","",243891,"","","","","","","","","","",245763
Howl's Moving Run-Killer,252622,"","","","",251945,"","","","","","","","","","",232506
In the Hunt,331510,"","","","",331825,"","","","","","","","","","",330057
COME ON BOI,243771,"","","","",248959,"","","","","","","","","","",225976
Boring Tower,221509,"","","","",220643,"","","","","","","","","","",228758
Lugus & Lieu,159142,"","","","",161905,"","","","","","","","","","",147914
