Attempt #,Realtime (ms),Gametime (ms)
177,,
176,,
175,,
174,,
173,,
172,3278382,3225296
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,3269036,3223112
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,3337585,3288916
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,3530510,3473787
133,,
132,,
131,,
130,3353420,3304794
129,3410700,3360991
128,,
127,,
126,3518654,3465778
125,,
124,,
123,,
122,,
121,,
120,,
119,3603452,3547747
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,3569216,3364150
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,3454953,3261855
94,3554515,3359937
93,3684083,3486315
92,,
91,,
90,,
89,3583741,3393880
88,,
87,,
86,,
85,3951601,3742703
84,,
83,,
82,3605211,3413599
81,3691420,3493260
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3871877,3669537
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,4284546,4075617
50,,
49,,
48,3744302,3547330
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3772989,3569565
22,,
21,,
20,,
19,4082803,3874125
18,,
17,,
16,,
15,,
14,4211893,3993506
13,,
12,,
11,,
10,,
9,,
8,3907852,3716382
7,,
6,4760871,4555990
5,,
4,,
3,,
2,6292607,6034904
1,,
212,,
211,,
210,,
209,,
208,3249017,3199905
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,3320010,3271315
181,,
180,,
179,,
178,,
