Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","",29793,29280,"","",29718,30339,29285
128-Up,"","","","","","","","","","","","","","","","","","","","","","",101806,89420
kadykunde,"","","","","","","","","","","","","","","","","","","","","","",158545,161857
Dlastons,"","","","","","","","","","","","","","","","","","","","","","",172939,135211
Kyir,"","","","","","","","","","","","","","","","","","","","","","",69496,53295
Darq,"","","","","","","","","","","","","","","","","","","","","","",139338,150091
Piece,"","","","","","","","","","","","","","","","","","","","","","",598345,288192
Haegoe,"","","","","","","","","","","","","","","","","","","","","","",178212,146076
Raynius,"","","","","","","","","","","","","","","","","","","","","","",199228,143815
Randomfangamer,"","","","","","","","","","","","","","","","","","","","","","",85685,82880
Smartkin,"","","","","","","","","","","","","","","","","","","","","","",218473,295226
Cosmic,"","","","","","","","","","","","","","","","","","","","","","",199553,123476
Zebbe,"","","","","","","","","","","","","","","","","","","","","","",257505,272425
Spicy,"","","","","","","","","","","","","","","","","","","","","","",273942,195549
Dribix,"","","","","","","","","","","","","","","","","","","","","","",325707,302375
Piranha,"","","","","","","","","","","","","","","","","","","","","","",182438,194443
Me,"","","","","","","","","","","","","","","","","","","","","","",371946,391616
WetWookie,"","","","","","","","","","","","","","","","","","","","","","",232536,271464
Quentin,"","","","","","","","","","","","","","","","","","","","","","",289437,234957
Polaroid,"","","","","","","","","","","","","","","","","","","","","","",553940,423192
Patrick,"","","","","","","","","","","","","","","","","","","","","","",250398,240718
Voider,"","","","","","","","","","","","","","","","","","","","","","",576406,378789
LoneTree,"","","","","","","","","","","","","","","","","","","","","","",198691,148720
Lss,"","","","","","","","","","","","","","","","","","","","","","",470832,684022
Jelly,"","","","","","","","","","","","","","","","","","","","","","",289267,3099
Zapmunk,"","","","","","","","","","","","","","","","","","","","","","",159047,176789
Hop,"","","","","","","","","","","","","","","","","","","","","","",153036,171109
Klazen,"","","","","","","","","","","","","","","","","","","","","","",364217,369362
Finalboss,"","","","","","","","","","","","","","","","","","","","","","",615330,805106
