Attempt #,Realtime (ms),Gametime (ms)
61,1439635,
60,1437343,
59,,
58,1444835,
57,,
56,,
55,1448606,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,189468,
35,244970,
34,218959,
33,,
32,235412,
31,208690,
30,212969,
29,211751,
28,211903,
27,225239,
26,232407,
25,234155,
24,214571,
23,201085,
22,212885,
21,225462,
20,,
19,233174,
18,218740,
17,250616,
16,227253,
15,284488,
14,225715,
13,,
12,542952,
11,2260305,
10,,
9,,
8,,
7,,
6,1643774,
5,1676984,
4,,
3,,
2,,
1,,
