Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
World 1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59722,57421,"","",56518,"","",53724,"","","",54606,51590,52627,52041,"",54051,54757,55979,50458,49347,49411,"",48219,"",50067,47406,46703,47251,47334,"","","","","",47706,49852,"",51924,50550,"",49421,49462,45349,"",48209,46151,45486,47313,46652
World 1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51873,34204,"","","","","",34272,"","","","",32766,"",46116,"","",34794,"",37918,40709,31748,"",34652,"",44236,"",31051,"",34822,"","","","","",35739,33436,"",34306,32319,"",35446,"",30122,"","",32176,34326,29398,46591
World 1-3 Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48937,51297,"","","","","",53229,"","","","",46330,"","","","",46278,"",43822,46553,44222,"",42669,"",46747,"",42703,"",45086,"","","","","",46880,43792,"",45140,43969,"",45558,"",38832,"","",38814,43842,35659,41539
World 1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82007,"","","","","",68303,"","","","",54832,"","","","",58973,"",54454,"",55053,"",50703,"","","",53353,"",52697,"","","","","",53386,51564,"",66000,136264,"",51826,"",52946,"","",51352,54489,48587,49126
World 2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97744,"","","","","",91672,"","","","",143480,"","","","",66032,"",62429,"","","",86931,"","","",70531,"",70051,"","","","","",65462,65714,"","",197188,"",63450,"",66968,"","",57819,75561,63095,61208
World 2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82021,"","","","","",99663,"","","","","","","","","",49075,"",44877,"","","",48527,"","","",48492,"",42874,"","","","","",42631,42256,"","","","",39370,"",42461,"","",38345,"",39352,39748
World 2-3 Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107369,"","","","","",69720,"","","","","","","","","",57160,"",78731,"","","",64050,"","","",56299,"",51534,"","","","","",57313,53327,"","","","",52804,"",49219,"","",49782,"",47717,51284
World 2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41555,"","","","","",40420,"","","","","","","","","",42158,"",39872,"","","",38764,"","","",39624,"",40418,"","","","","",44692,38665,"","","","",42096,"",37433,"","",34526,"",31406,39283
World 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74617,"","","","","",68656,"","","","","","","","","",66953,"",109771,"","","",61206,"","","",59681,"",59645,"","","","","",60211,59038,"","","","",61943,"",60866,"","",56158,"",66976,58150
World 3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68469,"","","","","",43536,"","","","","","","","","",51205,"",35876,"","","",37527,"","","",33656,"",32222,"","","","","",38424,32000,"","","","",41361,"",38279,"","",24607,"",36000,35460
World 3-2 Right,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43158,"","","","","",35650,"","","","","","","","","",33479,"","","","","",37957,"","","",36287,"",34592,"","","","","",34491,35306,"","","","",34203,"",35829,"","",33969,"",44087,33870
World 3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69047,"","","","","",60377,"","","","","","","","","",100536,"","","","","",65745,"","","",52062,"",87044,"","","","","",70226,57315,"","","","",47556,"",51873,"","",49116,"",53916,48117
