Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1,"",41776,41455,"",41656,41448,39736,40152,"",38688,38776,38872,"",38647,37911,38752,"",37983,37784,37649,38407,38096,37496
1-2,"","",40656,"","",37944,36975,40007,"","","",37018,"",41399,35480,37136,"",36376,35184,35939,"",35312,36096
1-3,"","",46884,"","",40431,41504,38472,"","","",42165,"","",44596,38120,"","","",37950,"","",38495
2-1,"","",67500,"","",52751,"",54584,"","","",51536,"","",52236,"","","","",51847,"","",52424
2-2,"","",55519,"","",56048,"","","","","",50856,"","",44576,"","","","",43470,"","",41008
2-3,"","",79200,"","",56616,"","","","","",56767,"","",48183,"","","","",46236,"","",44223
3-1,"","",29140,"","",31839,"","","","","",28696,"","",30464,"","","","",30549,"","",27768
3-2,"","",56499,"","",61120,"","","","","",55056,"","",48688,"","","","","","","",50288
3-3,"","",80864,"","",76816,"","","","","",63240,"","",55234,"","","","","","","",52674
F-1,"","",83658,"","",65113,"","","","","",63803,"","",59229,"","","","","","","",59857
F-2,"","",48983,"","",43095,"","","","","",46739,"","",57104,"","","","","","","",41788
