Attempt #,Realtime (ms),Gametime (ms)
180,2617521,2424537
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,2786065,2626564
166,,
165,2737775,2558658
164,,
163,,
162,,
161,,
160,,
159,2563409,2422828
158,2646850,2510845
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,2802208,2666152
142,,
141,,
140,2693154,2551548
139,,
138,2725125,2588859
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,2886887,2736902
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2822568,2687218
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,2847254,2664659
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,2696494,2557900
78,,
77,,
76,,
75,2845510,2647931
74,,
73,,
72,,
71,2950735,2810617
70,,
69,,
68,,
67,,
66,,
65,,
64,2882845,2740667
63,,
62,,
61,,
60,,
59,3196799,3048551
58,,
57,2757220,2614306
56,,
55,2861325,2713000
54,,
53,,
52,3003742,2837588
51,,
50,,
49,,
48,,
47,2995330,2818234
46,2964004,2801657
45,3287359,3136143
44,3364817,3142919
43,,
42,3462912,3321534
41,,
40,,
39,,
38,2982963,2836086
37,,
36,,
35,3087471,2909519
34,3061858,2862704
33,3451896,3128029
32,,
31,,
30,3175967,2962032
29,3500823,3274852
28,,
27,,
26,,
25,,
24,,
23,3299770,3056764
22,,
21,4029642,3803106
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4010739,3853423
9,,
8,5943615,5764138
7,,
6,4050703,3886134
5,,
4,3496920,3289788
3,4305391,4153130
2,2729431,
1,,
268,2639929,2358036
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,2689976,2432022
258,,
257,,
256,,
255,,
254,,
253,2723579,2449057
252,,
251,2709885,2402294
250,,
249,,
248,,
247,,
246,,
245,,
244,2925688,2677600
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,3523925,3196749
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,2563112,2378826
