Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Corneria,189195,"",189162,188423,189220,188609,189841
Sector Y,266252,"",254910,264784,248352,263152,247679
Aquas,384446,"",404255,358840,356900,358794,354825
Zoness,338129,"","",322484,0,315362,316345
Sector Z,198418,"","",198782,527823,197619,198459
Bolse,160137,"","",141569,165671,134398,165159
Golemech,193416,"","",188693,175168,188441,185114
Andross,80681,"","",81188,116479,83125,84304
Corneria II,208393,"","",208994,206936,206501,206576
Sector Y,250714,"","",240910,257081,273297,244197
Katina,181522,"","",162362,173529,161904,169311
Sector X,265629,"","",262423,262976,263490,261543
Titania,230620,"","",232281,235567,232538,232028
Corneria III,215289,"","",214026,212870,212728,215172
Meteo,297797,"","",295384,295788,295784,295919
Fichina,167815,"","",158031,180960,162643,175283
Solar,203792,"","",318091,201089,199271,200033
Macbeth,263772,"","",261302,264880,259620,264139
Area 6,356192,"","",354394,361680,377704,367393
Star Wolf,101761,"","",114936,83170,96984,77193
Escape!,198168,"","",165272,204696,272865,162042
