Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128564,136908,"","","",130970,127304,128976,136175,129109,"",140794,132812,132417
Nero,105512,111082,100718,"",102313,101250,103996,"",105646,97846,"","","","","",98920,"",103039,"",103495,"","","","","","","",100799,"","","",100979,"",105485,102821,"","","",106405,104606,102332,113960,104365,"",101830,"",102274
Qliphoth,448428,437236,449457,"",428707,423317,403692,"",423076,417688,"","","","","",434975,"",409478,"",404023,"","","","","","","","","","","",422552,"",437194,408227,"","","","","",403117,"","","","","",420374
Hunter,379009,375244,340162,"",375068,341695,290929,"",321718,316340,"","","","","",341298,"",362415,"",315897,"","","","","","","","","","","",324764,"","",294745,"","","","","",288090,"","","","","",310908
V,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479131,"","","","","",480835,"","","","","",433390
Sparda,506413,457441,456054,"",479599,449846,452283,"",472673,456694,"","","","","",458099,"","","",432873,"","","","","","","","","","","",427649,"","",472324,"","","","","",430788,"","","","","",431569
Impact,"","","","","","","","","","","","","","","","","","","",155694,"","","","","","","","","","","",209630,"","",165350,"","","","","",192691,"","","","","",176045
United,423488,424662,409773,"",415082,389674,410192,"",421727,410460,"","","","","",401364,"","","",414433,"","","","","","","","","","","",376685,"","",397428,"","","","","",397110,"","","","","",386179
King,572159,498753,535515,"",499240,519726,466424,"",465065,470514,"","","","","",445679,"","","",448457,"","","","","","","","","","","",427296,"","",466480,"","","","","",457256,"","","","","",446395
Genesis,421538,477196,420881,"",429958,408131,411666,"",424457,473575,"","","","","",405277,"","","",402644,"","","","","","","","","","","",418203,"","",412874,"","","","","",425785,"","","","","",382183
Awaken,586202,576015,556909,"",526053,515110,565829,"",549023,538289,"","","","","",514674,"","","",537281,"","","","","","","","","","","",522532,"","",517303,"","","","","",541417,"","","","","",527990
Reason,419432,358087,393818,"",409603,326026,362045,"",329064,348582,"","","","","",346422,"","","",313930,"","","","","","","","","","","",311368,"","",322112,"","","","","",314232,"","","","","",296949
Yamato,395271,361242,398166,"",387972,355457,339787,"",348511,350905,"","","","","",323906,"","","",336428,"","","","","","","","","","","",342061,"","",350778,"","","","","",326518,"","","","","",301602
Warriors,230150,229853,307791,"",226745,218122,215884,"",209619,215807,"","","","","",218463,"","","",220136,"","","","","","","","","","","",223555,"","",222018,"","","","","",217936,"","","","","",209568
Diverge 1,365646,370069,349095,"",366101,355632,350979,"",388038,342923,"","","","","",352819,"","","",342332,"","","","","","","","","","","",372349,"","",353582,"","","","","",367824,"","","","","",338923
Diverge 2,449207,372538,393163,"",365601,406100,347712,"",430244,376232,"","","","","",344384,"","","",419117,"","","","","","","","","","","",376794,"","",395064,"","","","","",330899,"","","","","",361889
Diverge 3,459055,427096,372589,"",436413,409337,398957,"",389318,377335,"","","","","",385751,"","","",370898,"","","","","","","","","","","",403094,"","",397776,"","","","","",371329,"","","","","",327832
Brothers,81385,81248,77605,"",80938,86685,76707,"",83371,96825,"","","","","",79344,"","","",77771,"","","","","","","","","","","",76875,"","",82238,"","","","","",78597,"","","","","",76532
Awakening,280603,282415,300932,"",263303,287949,250309,"",235776,285287,"","","","","",258680,"","","",258238,"","","","","","","","","","","",343076,"","",233319,"","","","","",238485,"","","","","",220666
Vergil,93225,86137,62684,"",155901,61995,53513,"",182459,115043,"","","","","",55534,"","","",55783,"","","","","","","","","","","",57395,"","",60392,"","","","","",78262,"","","","","",73958
True Power,50774,57035,49954,"",75376,48610,49355,"",47898,47932,"","","","","",52270,"","","",50487,"","","","","","","","","","","",47969,"","",52401,"","","","","",49405,"","","","","",52314
