Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Candyland 1,"","","","","",5250,"","",5225,"",4991,"","","","",5127
Candyland 2,"","","","","","","","",13399,"",11841,"","","","",12831
Candyland 3,"","","","","","","","",14055,"",10143,"","","","",10111
Candyland 4,"","","","","","","","",15120,"",10736,"","","","",9736
Candyland 5,"","","","","","","","",11015,"",9848,"","","","",10136
Candyland 6,"","","","","","","","",10048,"",17767,"","","","",10328
Candyland 7,"","","","","","","","",19585,"",12448,"","","","",11543
Candyland 8,"","","","","","","","",24062,"",11167,"","","","",10761
Candyland 9,"","","","","","","","",13168,"",13544,"","","","",12202
Candyland 10,"","","","","","","","",15281,"",33048,"","","","",13989
Candyland 11,"","","","","","","","",11094,"",11151,"","","","",12063
Candyland 12,"","","","","","","","",16536,"",12775,"","","","",14023
Candyland 13,"","","","","","","","",9998,"",9168,"","","","",9080
Candyland 14,"","","","","","","","",14425,"",12144,"","","","",11896
Candyland 15,"","","","","","","","",13686,"",12912,"","","","",16047
Candyland 16,"","","","","","","","",17376,"",21399,"","","","",9704
Candyland 17,"","","","","","","","",16143,"",10305,"","","","",10408
Candyland 18,"","","","","","","","",31047,"",28110,"","","","",25871
