Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Moss Caverns,"",1101828,"","",1111029
Fungus Delvings,"",1475336,"","",1202720
Lost City of Ur,"",2295069,"","",2112570
Crystal Hoard,"",1847252,"","",2324731
Winter's Dungeon,"",2561917,"","",2105054
Skeleton's Keep,"",2480827,"","",1941650
Inferno's Playground,"",3353423,"","",2341329
Shimmering Caverns,"",3138659,"","",2018194
Shadowlands,"",1203928,"","",1099452
Meltdown Metropolis,"",3178226,"","",2344360
