Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
WF (9),"","","",454345,"","",460856,"","",454705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468084,"","","","","","","",479192,"","","","","","","",485482,"","","","",573155,"","",436228,"","","","","","","","","","","","","","",485977,"","","","","","",475200,"",471999,"","","","","","",465521,"","","","","","","","","","","","","","","","","","","","","","","","","",438508,461338
BitDW (12),"","","",219817,"","","","","",212226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237372,"","","","","","","",321257,"","","","",222972,"","",212613,"","","","","","","","","","","","","","",216547,"","","","","","","","",244675,"","","","","","",229228
CCM (18),"","","",297364,"","","","","",295398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355431,"","","","","","","",405849,"","","","",284751,"","",286911,"","","","","","","","","","","","","","",298861,"","","","","","","","",332302,"","","","","","",279345
BBH (20),"","","",111574,"","","","","",110765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207629,"","","","",153906,"","",110693,"","","","","","","","","","","","","","","","","","","","","","","",121741,"","","","","","",112423
SSL + Mips (24),"","","",163632,"","","","","",170079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146925,"","",178109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
LLL (30),"","","",262774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284418,"","",278441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370055
HMC (35),"","","",243267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245251,"","",229682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225020
DDD + Toad (39),"","","",226423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232160,"","",213716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215627
BitFS (40),"","","",232076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168654,"","",168129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150270
WDW (45),"","","",299723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286331,"","",324769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267762
THI (48),"","","",145614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164747,"","",163134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145351
TTM + Toad (54),"","","",253089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250869,"","",298499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220050
SL (59),"","","",193343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214471,"","",247906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191439
RR (63),"","","",254769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282492
TTC + Toad (70),"","","",345086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381066
BitS !!,"","","",171180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149432
