Segment name,Attempt #1's Duration (ms)
-Jungle Japes,40430
-Prehistoric Peril,49065
-Cannibal Village,50549
-Alligator River,64086
{Prehistoric A} Boulder Trouble,44632
-Camel Camp,48661
-Jackal Canyon,57488
-The Market,53548
-Palace Courtyard,48669
{Egyptian A} Pharaoh's Throne,60590
-Boulder Trouble 2,52105
-The Volcano,66335
-The Big Tree,53077
-Tree Top Trouble,69542
{Prehistoric B} Cannibal Temple,59185
-The Hamlet,70956
-Forest River,57325
-Mushroom Madness,60069
-Jousting Tournament,56565
{Medieval A} Fireball Frenzy,54094
-Guard Room,50630
-The Temple,43279
-Tomb Entrance,50693
-Inner Sanctum,126908
{Egyptian B} Pharaoh's Tomb ,65614
-Bandit' Hide-out,59152
-Cactus Gulch,54816
-Belle's Saloon,70866
-Platform Perils,59728
{Wild West A} Train Trouble,87849
-Castle Ramparts,80023
-Banquet Bash,58372
-Treasure Vaults,57275
-Dark Dungeons,106971
{Medieval B} Castle Rooftops,68380
-Totem Pole,52294
-The Raft,47622
-The Riverbed,529899
-Mine Camp Mayhem,63837
{Wild West B} Gold Mine,151115
-Future City,137826
-Research and Destroy,55392
-Asteroid of Peril,239192
-Rocket Ride,74877
{Future A} Reactor Core,93561
