Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Heishin 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222935,162940,"",175131
Rex Raptor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124786,125335,"",123274
Weevil Underwood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79839,105033,"",84184
Mai Valentine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54370,98717,"",80959
Bandit Keith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83143,63815,"",55859
Shadi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142653,121974,"",144863
Yami Bakura,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117157,88380,"",88980
Pegasus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85354,102597,"",83718
Isis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105167,69129,"",83369
Seto Kaiba,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82574,111340,"",86893
Mage Soilder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140566,161744,"",135892
High Mage Secmeton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199478,199407,"",184966
High Mage Atenza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159429,121172,"",114354
High Mage Kepura,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152797,227470,"",133876
High Mage Anubisius,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152477,125334,"",142920
High Mage Martis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149645,122043,"",111430
Labyrinth Mage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145238,148672,"",134857
Sebek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85267,107453,"",105657
Neku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60903,68877,"",54476
Heishin 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74353,76337,"",73445
Seto 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131443,111663,"",99860
Darknite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124010,148753,"",126722
Nitemare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72980,97615,"",79227
