Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Napstblook,"","","",248741,243700,"",234882,"",234152,234687,233327,231136,231031,233824,228005,236093
Toriel,"","","","",263434,"",239728,"",249096,250507,246213,240796,244331,262322,"",251461
Enter Snowdin,"","","","",546717,"",477075,"",457614,458126,467255,458209,"",471051,"",463246
Papyrus,"","","","",303164,"",220902,"",213715,211255,213293,216827,"",210598,"",216103
Spears 1,"","","","",217713,"",217291,"",223538,214012,211061,211607,"",212088,"",213165
Spears 2,"","","","","","",360507,"",345810,345946,340543,344130,"",337590,"",345359
Mad Dummy,"","","","","","",193455,"",183102,"",175574,176097,"",183147,"",162793
Undyne,"","","","","","",295098,"",302114,"",322198,283227,"",261248,"",248977
Jetpack Skip,"","","","","","",224319,"",220667,"",192642,205123,"",207756,"",195390
News Skip,"","","","","","",175869,"",188839,"",174567,190495,"",161305,"",161305
Muffet,"","","","","","",142152,"",92069,"",89408,90580,"",139968,"",98502
Musical Skip,"","","","","","",64387,"",59306,"",61581,61060,"",65041,"",63153
Mettaton,"","","","","","",245204,"",235341,"",208917,206901,"","","",207689
New Home,"","","","","","",426975,"",378858,"",344944,340136,"","","",350989
Asgore,"","","","","","",468395,"",304119,"","","","","","",312626
Flowey,"","","","","","",671448,"",670293
