Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Nortinka - 1,"","","",99188,"","",82565,"","",84947,"","",84882,73426,74642
Crater Cove,"","","",136824,"","",150291,"","",143119,"","","",145067,139301
Nortinka - 2,"","","",89783,"","",110523,"","",86081,"","","",95996,81755
Toyku Tower - 1,"","","",148257,"","",158062,"","",159408,"","","",129003,131876
Goronu - 1,"","","",244203,"","",256416,"","",241845,"","","",237454,237287
Firestone Lake,"","","",123173,"","",133668,"","",129848,"","","",113404,111308
Spearfish Falls,"","","",240449,"","",234868,"","",185051,"","","",219895,180102
Serigon Caves,"","","",113658,"","",103384,"","",68698,"","","",65468,69626
Toyku Tower - 2 (Bottle),"","","",69585,"","",71977,"","",66674,"","","",66809,59699
Harlequin Bazaar,"","","",161453,"","",168716,"","",162536,"","","",147116,148615
Goronu (Restock),"","","",88309,"","",213999,"","",215644,"","","",69571,221940
Militron,"","","",158716,"","",153940,"","",101188,"","","",152453,177190
Shipwreck Cliffs,"","","",103420,"","",190219,"","",103420,"","","",149470,81411
Fortress Centrum,"","","",190000,"","",190000,"","",177190,"","","",177190,177190
Serigon Caves - 2,"","","",62010,"","",210207,"","",189022,"","","",167661,154597
Glutko,"","","",203111,"","",192000,"","",168510,"","","",167660,154600
Lupay,"","","",200710,"","",185000,"","",183352,"","","",170526,138435
Hermit Flats,"","","",149116,"","",255571,"","",69281,"","","",65167,64584
I won!,"","","","","","","","","",250041,"","","",239963,260250
