Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Basement,"",71205,73816,74002,"","","",74013,"",75575
House,"",132719,128282,122080,"","","",117896,"",116795
Royston Park,"","","",118326,"","","",113875,"",114055
Mansion,"","","",87803,"","","",84402,"",80469
Window,"","","",33101,"","","",42228,"",28885
Portal,"","","",189856,"","","",178804,"",172071
Piano,"","","",170852,"","","",168569,"",160520
Chase,"","","",212963,"","","",212425,"",208391
Elevator,"","","",186967,"","","",190449,"",181148
Willard,"","","",295967,"","","",203814,"",185718
Escape,"","","",119309,"","","",103526,"",98309
Amanda,"","","",61350,"","","",59862,"",58589
End,"","","",25109,"","","",23170,"",27763
