Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Level 4,"","","",84780,82536,"","","","","",89986,"",85774,82271,"","","","",88553,"","","",82226,"",83083,"","","","",82793,"","","","","","","","","","",82370,"","",81863,"","","",85620,"","","",81585,"","","","","","",87779,84334,"","",80981,82902,81682,88044,82700,"",80855,"","","","","","","","","",81248,"","",80998,83668
Level 5,"","","","",83722,"","","","","",77414,"","","","","","","",68184,"","","",70411,"",107721,"","","","","","","","","","","","","","","",69829,"","","","","","",72295,"","","",67724,"","","","","","",72926,"","","",67081,"","","",66992,"",71392,"","","","","","","","","",72134,"","",69632,68719
Level 6,"","","","",34477,"","","","","",32215,"","","","","","","",32549,"","","",32125,"",34448,"","","","","","","","","","","","","","","",33255,"","","","","","",35109,"","","",32131,"","","","","","",33760,"","","",32790,"","","",34296,"",32210,"","","","","","","","","",31988,"","",34821,34423
Level 7,"","","","",98121,"","","","","","","","","","","","","",107476,"","","",96491,"",95962,"","","","","","","","","","","","","","","","","","","","","","",107860,"","","","","","","","","","",95566,"","","",104271,"","","","","",104238,"","","","","","","","","",109448,"","",94424,93222
Level 8,"","","","",128065,"","","","","","","","","","","","","",127961,"","","",125472,"",145336,"","","","","","","","","","","","","","","","","","","","","","",126994,"","","","","","","","","","",122403,"","","",139411,"","","","","","","","","","","","","","","",121606,"","",122705,123053
Level 9,"","","","",160180,"","","","","","","","","","","","","",149737,"","","",200988,"",150912,"","","","","","","","","","","","","","","","","","","","","","",179392,"","","","","","","","","","",154402,"","","",155124,"","","","","","","","","","","","","","","",150586,"","","",150078
Level 10,"","","","",162086,"","","","","","","","","","","","","",97858,"","","",80183,"",110964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94048,"","","",87986,"","","","","","","","","","","","","","","",186640,"","","",91633
Level 11,"","","","",89846,"","","","","","","","","","","","","",90054,"","","",104626,"",98277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80128,"","","","","","","","","","","","","","","","","","","",77786,"","","",81401
Level 12,"","","","","","","","","","","","","","","","","","",111813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102544,"","","","","","","","","","","","","","","","","","","","","","","",99535
Level 13,"","","","","","","","","","","","","","","","","","",44273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38328,"","","","","","","","","","","","","","","","","","","","","","","",37280
Level 14,"","","","","","","","","","","","","","","","","","",12983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14205,"","","","","","","","","","","","","","","","","","","","","","","",11940
