Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1 - 1,"",4601,"","",4595,4721,"",4684
1 - 2,"",2065,"","",2080,1932,"",1970
1 - 3,"",5942,"","",5938,5896,"",5948
1 - 4,"",6731,"","",6793,6714,"",6695
1 - 5,"",3220,"","",3267,3935,"",3544
1 - 6,"",5345,"","",5819,5281,"",5589
1 - 7,"",4118,"","",3849,4112,"",4093
1 - 8,"",4042,"","",4046,4046,"",4054
1 - 9,"",5677,"","",5795,5642,"",6405
1 - 10,"",8054,"","",5864,5801,"",6018
1 - 11,"",6579,"","",4724,4703,"",4682
1 - 12,"",2435,"","",2474,2462,"",2325
1 - 13,"",5743,"","",14541,5943,"",5771
1 - 14,"",2061,"","",1974,2071,"",2016
1 - 15,"",1291,"","",1307,1217,"",1292
1 - 16,"",5422,"","",5047,5164,"",5053
1 - 17,"",1275,"","",1338,1404,"",1293
1 - 18,"",13354,"","",15723,12981,"",12940
1 - 19,"",9508,"","",12077,9350,"",9283
1 - 20,"",4963,"","",5740,8807,"",6476
1 - 21,"",3470,"","",5088,3518,"",3402
1 - 22,"",5901,"","",5496,5311,"",5579
1 - 23,"",6298,"","",5096,5002,"",5055
1 - 24,"",5208,"","",5267,5071,"",4978
1 - 25,"",5634,"","",5667,5679,"",6785
1 - 26,"",8707,"","",8641,8678,"",9063
1- 27,"",3955,"","",3928,3919,"",3968
1- 28,"",8972,"","",9238,8929,"",8823
1 - 29,"",15293,"","",15107,14971,"",15152
1 - 30,"",4504,"","",4487,4506,"",4478
Finished Game One,"",5867,"","",6142,5941,"",6026
2 - 1,"",5595,"","",5082,5691,"",5675
2 - 2,"",2077,"","",2121,2112,"",1935
2 - 3,"",5974,"","",5937,5799,"",5893
2 - 4,"",6748,"","",6791,6767,"",6742
2 - 5,"",3207,"","",3226,3175,"",3187
2 - 6,"",5542,"","",5601,5420,"",5297
2 - 7,"",4032,"","",4002,4158,"",4009
2 - 8,"",4090,"","",4018,4213,"",4042
2 - 9,"",5547,"","",5985,5488,"",5794
2 - 10,"",7688,"","",5894,5545,"",5730
2 - 11,"",4638,"","",4607,4656,"",4635
2 - 12,"",2428,"","",2423,2734,"",2390
2 - 13,"",5709,"","",5926,6362,"",5770
2 - 14,"",2085,"","",2083,2122,"",2110
2 - 15,"",1331,"","",1270,1280,"",1279
2 - 16,"",4966,"","",5093,5488,"",5125
2 - 17,"",1359,"","",1266,1497,"",1234
2 - 18,"",12995,"","",12977,12708,"",12891
2 - 19,"",9462,"","",10927,9237,"",9371
2 - 20,"",5531,"","",5967,6564,"",5161
2 - 21,"",3400,"","",3497,3463,"",3430
2 - 22,"",5491,"","",5642,5440,"",5438
2 - 23,"",5063,"","",5093,5043,"",5051
2 - 24,"",8345,"","",5073,5110,"",5015
2 - 25,"",6266,"","",5661,7081,"",5669
2 - 26,"",8730,"","",9098,8809,"",8590
2 - 27,"",4568,"","",4147,3922,"",3981
2 - 28,"",13543,"","",8933,9166,"",8792
2 - 29,"",15254,"","",15356,15079,"",14987
2 - 30,"",4487,"","",4560,4442,"",4450
Finished Game Two,11456,"","","","","","",5593
3 - 1,0,5671,"","",5077,5752,"",5541
3 - 2,0,4913,"","",2076,2087,"",2072
3 - 3,0,6080,"","",6065,5776,"",5862
3 - 4,0,6743,"","",6718,6786,"",7137
3 - 5,0,3221,"","",3200,3209,"",3194
3 - 6,0,5343,"","",5733,5233,"",5275
3 - 7,0,3957,"","",4218,4112,"",4032
3 - 8,0,4089,"","",4158,4030,"",4049
3 - 9,0,5861,"","",5830,5835,"",5684
3 - 10,0,5730,"","",6725,5862,"",7427
3 - 11,0,4665,"","",4619,4660,"",4687
3 - 12,0,2415,"","",2485,2377,"",2450
3 - 13,0,6548,"","",5777,5801,"",5811
3 - 14,0,2100,"","",2015,1990,"",2162
3 - 15,0,1264,"","",1342,1181,"",1258
3 - 16,0,4901,"","",6180,5390,"",9469
3 - 17,0,1329,"","",1804,1309,"",1318
3 - 18,0,12994,"","",15145,13144,"",13088
3 - 19,0,9336,"","",9133,9652,"",9392
3 - 20,0,6827,"","",5538,5099,"",5512
3 - 21,0,3472,"","",3432,3349,"",3389
3 - 22,0,5497,"","",5625,5385,"",5604
3 - 23,0,5103,"","",5116,5076,"",5019
3 - 24,0,5104,"","",5093,5003,"",5147
3 - 25,0,5732,"","",5670,5730,"",5689
3 - 26,0,8661,"","",8637,8564,"",8652
3 - 27,0,4289,"","",3983,4542,"",3918
3 - 28,0,9260,"","",8948,8943,"",8841
3 - 29,0,0,15069,"",15123,14996,"",14991
3 - 30,0,4418,"","",4485,4450,"",4543
Finished Game Three,6345,"","","","","","",5747
4 - 1,0,5459,"","",5105,5813,"",5758
4 - 2,0,2099,"","",2101,4433,"",2041
4 - 3,0,5881,"","",5912,6119,"",5872
4 - 4,0,6785,"","",6721,7100,"",6704
4 - 5,0,3161,"","",3263,3244,"",3204
4 - 6,0,5321,"","",5579,5477,"",5385
4 - 7,0,4131,"","",4199,4096,"",4134
4 - 8,0,4008,"","",4130,4011,"",4178
4 - 9,0,5943,"","",5928,5923,"",11835
4 - 10,0,7196,"","",5864,5530,"",7703
4 - 11,0,4713,"","",4568,4649,"",4709
4 - 12,0,2467,"","",2379,2338,"",2330
4 - 13,0,5798,"","",6065,9097,"",5806
4 - 14,0,1990,"","",2135,2053,"",2057
4 - 15,0,1307,"","",3577,1320,"",1297
4 - 16,0,5037,"","",5505,7231,"",5111
4 - 17,0,1273,"","",1265,1360,"",1299
4 - 18,0,15263,"","",13204,12843,"",13052
4 - 19,0,12761,"","",9381,9358,"",9211
4 - 20,0,7848,"","",5744,5093,"",11303
4 - 21,0,3849,"","",3489,3510,"",3502
4 - 22,0,5508,"","",5439,5320,"",5490
4 - 23,0,5100,"","",5081,5058,"",4978
4 - 24,0,5080,"","",5101,5364,"",5097
4 - 25,0,5714,"","",5669,5679,"",5728
4 - 26,0,8614,"","",8556,8528,"",8639
4 - 27,0,3952,"","",3937,4010,"",3925
4 - 28,0,8956,"","",8953,9547,"",8877
4 - 29,0,15179,"","",15338,17664,"",14961
4 - 30,0,0,4521,"",4611,4560,"",4536
Finished Game Four,6021,"","","","","","",5966
5 - 1,0,5430,"","",5265,5848,"",5658
5 - 2,0,2140,"","",5197,2025,"",2129
5 - 3,0,5788,"","",6128,5828,"",5788
5 - 4,0,6755,"","",6775,6723,"",6731
5 - 5,0,3168,"","",3246,3195,"",3216
5 - 6,0,5587,"","",5658,5431,"",5273
5 - 7,0,3968,"","",4017,4186,"",3998
5 - 8,0,4057,"","",4043,3986,"",4058
5 - 9,0,5787,"","",5760,5892,"",5873
5 - 10,0,7062,"","",5897,5513,"",5653
5 - 11,0,4547,"","",4602,4574,"",4561
5 - 12,0,2433,"","",2400,2325,"",2432
5 - 13,0,5661,"","",5901,5820,"",5725
5 - 14,0,2033,"","",2021,2106,"",2112
5 - 15,0,1300,"","",1339,1297,"",1262
5 - 16,0,5078,"","",5040,5248,"",5060
5 - 17,0,1271,"","",1295,1323,"",1307
5 - 18,0,13086,"","",13738,12779,"",12863
5 - 19,0,18324,"","",9522,9430,"",9346
5 - 20,0,5725,"","",5568,7516,"",5425
5 - 21,0,3424,"","",3449,3388,"",3452
5 - 22,0,5979,"","",5501,5412,"",11145
5 - 23,0,5050,"","",5112,5096,"",5074
5 - 24,0,5112,"","",5095,5315,"",4986
5 - 25,0,5581,"","",6803,5715,"",5762
5 - 26,0,8647,"","",9264,8575,"",8646
5 - 27,0,3936,"","",3958,3923,"",3892
5 - 28,0,8975,"","",8943,8818,"",8973
5 - 29,0,15011,"","",15428,14985,"",15040
5 - 30,0,0,4486,"",4476,4445,"",4471
Finished Game Five,6059,"","","","","","",5894
6 - 1,0,5367,"","",8915,5825,"",5715
6 - 2,0,2093,"","",4531,1994,"",2069
6 - 3,0,5918,"","",6145,5924,"",5840
6 - 4,0,6782,"","",6761,6723,"",6693
6 - 5,0,3152,"","",3178,3224,"",3239
6 - 6,0,5603,"","",5405,5475,"",5374
6 - 7,0,4131,"","",4115,4030,"",4088
6 - 8,0,4033,"","",4175,4054,"",4022
6 - 9,0,5593,"","",5905,16308,"",5682
6 - 10,0,5729,"","",6924,6788,"",5561
6 - 11,0,4602,"","",4616,4493,"",4604
6 - 12,0,2403,"","",2449,2391,"",2373
6 - 13,0,5660,"","",5912,5715,"",5996
6 - 14,0,5118,"","",2115,2067,"",2121
6 - 15,0,1259,"","",1242,1298,"",1285
6 - 16,0,5119,"","",5088,5000,"",5062
6 - 17,0,1261,"","",1272,1403,"",1518
6 - 18,0,13362,"","",13158,12685,"",12746
6 - 19,0,9586,"","",9421,9226,"",9097
6 - 20,0,5522,"","",6653,5860,"",5618
6 - 21,0,4202,"","",3405,4289,"",3400
6 - 22,0,5598,"","",5792,5457,"",5417
6 - 23,0,5094,"","",5062,5045,"",5071
6 - 24,0,5082,"","",5158,5018,"",5098
6 - 25,0,6753,"","",5600,6845,"",5663
6 - 26,0,8849,"","",8668,11311,"",8611
6 - 27,0,4320,"","",3926,3951,"",3942
6 - 28,0,9072,"","",8998,8954,"",8775
6 - 29,0,0,15070,"",15127,15865,"",14983
6 - 30,0,4477,"","",4573,4642,"",4458
Finished Game Six,5763,"","","","","","",5837
7 - 1,0,9977,"","",5088,5595,"",8550
7 - 2,0,4982,"","",2125,2130,"",2067
7 - 3,0,6017,"","",5909,5801,"",6020
7 - 4,0,6726,"","",6736,6751,"",6708
7 - 5,0,3211,"","",3230,3204,"",3228
7 - 6,0,5355,"","",5427,5400,"",5390
7 - 7,0,4118,"","",4152,4183,"",4104
7 - 8,0,4053,"","",5359,4059,"",4043
7 - 9,0,5586,"","",6791,17112,"",5587
7 - 10,0,5974,"","",6043,6724,"",6997
7 - 11,0,4568,"","",4601,4635,"",4677
7 - 12,0,2391,"","",3432,2342,"",2353
7 - 13,0,6530,"","",5701,5835,"",5758
7 - 14,0,2007,"","",2040,2063,"",2150
7 - 15,0,1266,"","",1345,1293,"",1171
7 - 16,0,5053,"","",5035,5037,"",5040
7 - 17,0,1292,"","",1379,5800,"",1433
7 - 18,0,13017,"","",14041,12931,"",12851
7 - 19,0,9276,"","",13079,9257,"",9369
7 - 20,0,5596,"","",6136,5557,"",5533
7 - 21,0,3513,"","",3475,3411,"",3343
7 - 22,0,5719,"","",5566,5520,"",5526
7 - 23,0,5042,"","",5071,5037,"",5030
7 - 24,0,5167,"","",5165,5252,"",5038
7 - 25,0,5665,"","",5592,5716,"",5774
7 - 26,0,8661,"","",8672,8569,"",8565
7 - 27,0,3901,"","",3959,3932,"",3938
7 - 28,0,8907,"","",8954,8921,"",8876
7 - 29,0,0,15143,"",15308,15004,"",15056
7 - 30,0,4474,"","",4566,4537,"",4442
Finished Game Seven,6123,"","","","","","",6293
8 - 1,0,5359,"","",5453,5686,"",5686
8 - 2,0,2136,"","",2101,2144,"",2081
8 - 3,0,5860,"","",5872,5788,"",5855
8 - 4,0,6782,"","",6703,6729,"",6721
8 - 5,0,3152,"","",3235,3232,"",3243
8 - 6,0,5579,"","",5418,5506,"",5304
8 - 7,0,3983,"","",4136,4110,"",4067
8 - 8,0,4119,"","",4094,4179,"",4034
8 - 9,0,5910,"","",5881,5950,"",10923
8 - 10,0,5950,"","",6284,7739,"",6793
8 - 11,0,4597,"","",4666,4703,"",4650
8 - 12,0,2441,"","",2484,2391,"",3766
8 - 13,0,5885,"","",5764,8887,"",5798
8 - 14,0,2081,"","",2084,2081,"",2064
8 - 15,0,1333,"","",1301,1257,"",1258
8 - 16,0,5058,"","",5149,5191,"",5071
8 - 17,0,1256,"","",1203,1381,"",1340
8 - 18,0,13559,"","",13000,12743,"",13048
8 - 19,0,9351,"","",9151,9188,"",9382
8 - 20,0,5540,"","",5513,8333,"",5446
8 - 21,0,3431,"","",3533,3977,"",3464
8 - 22,0,5684,"","",5641,5555,"",5645
8 - 23,0,5092,"","",5110,5046,"",5042
8 - 24,0,5149,"","",5006,5423,"",5102
8 - 25,0,5666,"","",5708,7469,"",5696
8 - 26,0,8678,"","",8741,8894,"",8565
8 - 27,0,3930,"","",3957,3925,"",3937
8 - 28,0,8936,"","",9004,8790,"",8773
8 - 29,0,15162,"","",15038,15017,"",14994
8 -30,0,4421,"","",4460,4451,"",4427
Finished Game Eight,5677,"","","","","","",9235
9 - 1,0,5586,"","",5121,5802,"",5783
9 - 2,0,2087,"","",2122,1980,"",2036
9 - 3,0,5861,"","",5926,5840,"",5896
9 - 4,0,6772,"","",6744,6663,"",6724
9 - 5,0,3165,"","",3234,3278,"",3243
9 - 6,0,5256,"","",5420,5239,"",5463
9 - 7,0,4066,"","",4113,4037,"",4136
9 - 8,0,4000,"","",4056,4019,"",3980
9 - 9,0,5638,"","",5910,6098,"",5774
9 - 10,0,5801,"","",5857,5620,"",6241
9 - 11,0,4579,"","",4658,4596,"",4674
9 - 12,0,2458,"","",2450,2354,"",2408
9 - 13,0,5760,"","",6097,5706,"",6359
9 - 14,0,2077,"","",2100,2079,"",2056
9 - 15,0,1333,"","",1271,1258,"",1349
9 - 16,0,6346,"","",5059,5054,"",5066
9 - 17,0,1301,"","",1298,1334,"",1419
9 - 18,0,12946,"","",13055,12715,"",12831
9 - 19,0,9230,"","",9240,9248,"",8997
9 - 20,0,5008,"","",7741,5048,"",5421
9 - 21,0,3435,"","",3403,3708,"",3590
9 - 22,0,5563,"","",5650,5319,"",5375
9 - 23,0,5105,"","",5009,5049,"",5030
9 - 24,0,5109,"","",5158,6568,"",5029
9 - 25,0,5654,"","",5584,5817,"",5633
9 - 26,0,8741,"","",8629,8647,"",8634
9 - 27,0,3940,"","",3945,3874,"",3962
9 - 28,0,9106,"","",8945,8812,"",8807
9 - 29,0,15056,"","",15363,14974,"",14957
9 - 30,0,4526,"","",4574,4514,"",4569
Finished Game Nine,7311,"","","","","","",5877
10 - 1,0,5760,"","",5131,5682,"",5767
10 - 2,0,6425,"","",2103,2051,"",2024
10 - 3,0,6353,"","",5870,5874,"",5832
10 - 4,0,6829,"","",6724,6709,"",6708
10 - 5,0,3227,"","",3207,3216,"",3199
10 - 6,0,5392,"","",5732,5372,"",5505
10 - 7,0,4104,"","",4197,4098,"",4187
10 - 8,0,4054,"","",4026,4231,"",4001
10 - 9,0,5722,"","",5946,5996,"",5719
10 - 10,0,6925,"","",5834,5604,"",5658
10 - 11,0,4660,"","",4610,4637,"",4699
10 - 12,0,2382,"","",2470,2391,"",2388
10 - 13,0,5884,"","",5978,5810,"",5614
10 - 14,0,2047,"","",2136,2033,"",2120
10 - 15,0,1315,"","",1245,1362,"",1327
10 - 16,0,4989,"","",5054,5058,"",4995
10 - 17,0,1326,"","",1320,1296,"",1417
10 - 18,0,13073,"","",13318,12970,"",13946
10 - 19,0,9414,"","",9415,9359,"",9056
10 - 20,0,5805,"","",6652,6345,"",5544
10 - 21,0,3342,"","",3472,3409,"",3266
10 - 22,0,5681,"","",5601,5649,"",5470
10 - 23,0,5147,"","",5082,5081,"",5035
10 - 24,0,5114,"","",5091,5024,"",5087
10 - 25,0,5649,"","",5824,5696,"",5610
10 - 26,0,8734,"","",8695,8641,"",8657
10 - 27,0,3940,"","",3968,3865,"",3972
10 - 28,0,9014,"","",8899,8879,"",8775
10 - 29,0,15077,"","",15198,14942,"",14954
10 - 30,0,4505,"","",4394,4490,"",4491
FINALLY Done!,5835,"","","","","","",5626
