Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Big Smoke,266163,"",289455,6127101,277955,"","",275511,275348
-Ryder,154189,"",151412,"",159933,"","",149279,151527
-Tagging up Turf,143138,"",142709,"",158844,"","",148139,149867
-Cleaning The Hood,128192,"",122160,2368,134736,"","","",112037
-Drive Thru,85996,"",76576,"",77831,"","","",78767
-Nines and AK's,222349,"",219393,"",219077,"","","",219188
-OG Loc,213299,"",213059,"",207098,"","","",244791
-Life's a Beach,144101,"",220976,"",188321,"","","",130952
-Running Dog,121280,"",124343,"",113602,"","","",107654
-Drive-By,146713,"",148425,"",150537,"","","",156851
-Sweet's Girl,100752,"",102763,"",98817,"","","",112277
-Cesar Vialpando,231204,"",223870,"",221735,"","","",239351
"-High Stakes, Low-Rider",138130,"",145227,"",133502,"","","",133134
-Madd Dogg's Rhymes,253056,"",224754,"",228749,"","","",218469
-Management Issues,144733,"",118271,"",119966,"","","",118096
-House Party (Cutscene),"","",,"",22001,"","","",22442
-Burning Desire,"","",265185,"",224774,"","","",220002
-Wrong Side of the Tracks,121180,"",110435,"",138404,"","","",107167
-Just Business,284924,"",284376,"",283015,"","","",284443
-Doberman,238360,"",234608,"",242308,"","","",257983
-Gray Imports,134579,"",191517,"",109961,"","","",134110
-Los Sepulcros,261027,"",276177,"",272711,"","","",272519
-Home Invasion,231453,"",214293,"",331743,"","","",259189
-House Party,91032,"",93195,"",98487,"","","",101608
-Catalyst,157486,"",156201,"",155595,"","","",159389
-Robbing Uncle Sam,204327,"",198039,"",202289,"","","",191597
-Reuniting the Families,372468,"",359196,"",376080,"","","",353330
{Los Santos} The Green Sabre,304209,"",219412,"",222103,"","","",217666
-Badlands,141366,"",131990,"","","","","",162368
-Tanker Commander,258728,"",242690,"","","","","",233744
-Body Harvest,271013,"",276653,"","","","","",274547
-King in Exile (Cutscene),94354,"",56616,"","","","","",57578
-Small Town Bank,308326,"",320391,"","","","","",298541
-Local Liquor Store,98559,"",95837,"","","","","",92577
-Against All Odds,148529,"",151629,"","","","","",152620
-Wu Zi Mu,180079,"",181703,"","","","","",175494
"-Farewell, my Love...",166832,"",161287,"","","","","",168799
{Badlands} Are You Going to San Fierro?,274692,"",276347,"","","","","",296042
-Wear Flowers in your Hair,425241,"",361218,"","","","","",359327
-555 WE TIP,264594,"",265899,"","","","","",272772
-Deconstruction,233363,"",128304,"","","","","",166143
-Photo Opportunity CT@23-13,478427,"",465066,"","","","","",476517
-Katie,"","",139950,"","","","","",142028
-Jizzy,"","",275331,"","","","","",262757
-Mountain Cloud Boys,"","",161966,"","","","","",221231
-Ran Fa Li,198908,"",189966,"","","","","",186622
-T-Bone Mendez,149804,"",147332,"","","","","",168916
-Mike Toreno,262740,"",269951,"","","","","",282695
-Lure,301762,"",302601,"","","","","",363466
-Outrider,316315,"",231457,"","","","","",266372
-Driving School,278778,"",351906,"","","","","",280408
-Snail Trail,380578,"",360688,"","","","","",329258
-Ice Cold Killa @20-6,237298,"",250081,"","","","","",258699
-Amphibious Assault @20-6,414010,"",362084,"","","","","",192290
-Pier 69,116603,"",93014,"","","","","",91847
-Toreno's Last Flight,126765,"",147160,"","","","","",93341
-The Da Nang Thang,216207,"",247659,"","","","","",239789
-Yay Ka-Boom-Boom,262190,"",262601,"","","","","",270070
-Air Raid,269839,"",262529,"","","","","",268019
-Supply Lines...,277195,"",288118,"","","","","",254583
{San Fierro} New Model Army,242449,"",245954,"","","","","",261773
-Monster (Missiles),388885,"",367450,"","","","","",339001
-Highjack,151009,"",173135,"","","","","",130114
-Zeroing In,101263,"",137800,"","","","","",148429
-Test Drive,208447,"",216464,"","","","","",211846
-Customs Fast Track,212357,"",205318,"","","","","",209869
-Puncture Wounds,123705,"",134625,"","","","","",119658
-Interdiction (Camera),355819,"",391615,"","","","","",356006
-Verdant Meadows,132360,"",46122,"","","","","",83420
{Desert} Flight School,430416,"",511095,"","","","","",497890
-N.O.E,192235,"",221700,"","","","","",225954
-Stowaway,43019,"",46775,"","","","","",49736
-Fender Ketchup,187855,"",203454,"","","","","",173052
-Explosive Situation,227131,"",204261,"","","","","",220502
-You've had your Chips,303376,"",235574,"","","","","",220719
-Don Peyote,303747,"",295477,"","","","","",323080
-Intensive Care,261077,"",276287,"","","","","",286930
-The Meat Business,258898,"",255382,"","","","","",263413
-Fish in a Barrel (Cutscene),54561,"",60068,"","","","","",59590
-Architectural Espionage,170474,"",178011,"","","","","",184965
-Key to Her Heart CT@5-13,460474,"",507640,"","","","","",453478
-Misappropriation,207731,"",170062,"","","","","",168791
-Madd Dogg,163293,"",183613,"","","","","",174320
-Freefall,299897,"",295301,"","","","","",293425
-Dam And Blast CT@14-20,433663,"",318905,"","","","","",317834
-High Noon,112842,"",116759,"","","","","",177435
-Black Project @20-6,240668,"",244112,"","","","","",233373
-Green Goo,232216,"",216600,"","","","","",239077
-Cop Wheels,543610,"",511834,"","","","","",504643
-Saint Mark's Bistro,285162,"",292093,"","","","","",238678
"-Up, Up and Away! @20-6",413300,"",411367,"","","","","",423658
-Breaking the Bank at Caligula's,583886,"",582492,"","","","","",536479
{Las Venturas} A Home in the Hills,251562,"",249314,"","","","","",233529
-Vertical Bird,323349,"",300499,"","","","","",189651
-Home Coming,316129,"",356028,"","","","","",353373
-Beat Down on B Dup,161880,"",152262,"","","","","",145048
-Gang Territories Part 1 (4),"","",186680,"","","","","",178690
-Grove 4 Life,"","",157499,"","","","","",151366
-Gang Territories Part 2 (10),"","",518621,"","","","","",478378
-Cut Throat Business,"","",343378,"","","","","",276634
-Riot,152704,"",171235,"","","","","",134465
-Los Desperados,230853,"",230145,"","","","","",211154
{Return to Los Santos} End of the Line,1042733,"",1161456,"","","","","",1222426
