Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Check 1-1,"",10871,"",10975,"","",10858,"",10961,"",10753,"",10730,"",13400,"","","","",10699,"",10895,10747,10776,10786,10729,10721,10780,"","","",10686,"",10791,"",10732,"","","","",10750,"","",10697,10738,10776,10805,"",10736,"",10798,"",10732,"",10746,10696,10762,"",10863,"","",10713,10694,10683,10886,"","",10737,"",10761,"","","","",10777,"",10658,"",10696,"",10759,"","",10749,10798,15783,10846,"",11039,10801,"",10756,14891,10837,10781,10791,10843,"",10817,"",10820,10796,"",10751,"",10766
Check 1-2,"","","",14030,"","",14226,"",14237,"",14072,"",13980,"","","","","","",14051,"",14005,13765,14095,13764,13838,13925,14001,"","","",13668,"","","",13873,"","","","",13914,"","",13883,13773,13703,"","",13909,"",14046,"",14050,"",14061,13745,13837,"",14017,"","",14010,14634,14772,13877,"","",13772,"",13769,"","","","",14670,"",14046,"",14015,"",14135,"","",14143,14022,"",13992,"",14272,13986,"","","",14156,13786,13852,13753,"",14002,"",13601,13940,"",14054,"",13836
Check 1-3,"","","",25262,"","",24870,"",25018,"",25528,"",25271,"","","","","","","","",24877,"",24724,24807,24818,25152,"","","","",25153,"","","",24917,"","","","",24810,"","",24814,24991,25028,"","",24888,"",24627,"",24948,"",24958,"","","","","","",25084,24805,"",24900,"","",24944,"",24844,"","","","",24818,"","","",24923,"",24870,"","",25042,25058,"",25312,"",25052,"","","","",49829,25398,25033,24878,"",28431,"",32399,27509,"",24969,"",24965
Check 1-4,"","","",18746,"","",18463,"",18596,"",17988,"",18083,"","","","","","","","",27552,"",17655,21763,18823,17633,"","","","",17914,"","","",17813,"","","","",18482,"","",17682,18250,18583,"","",18680,"",17864,"",17856,"",18312,"","","","","","",17499,18394,"",17654,"","",17684,"",18645,"","","","",17584,"","","",23520,"",18391,"","",18818,17889,"",17695,"",20981,"","","","","",17939,17686,17719,"",17785,"","",18132,"",17808,"",17882
Check 1-5,"","","",20065,"","",19944,"",20062,"",19829,"",19804,"","","","","","","","",19869,"",19998,19928,19890,20046,"","","","",19892,"","","",19767,"","","","",19902,"","",19902,20051,19938,"","",19898,"",19864,"",19937,"",19842,"","","","","","",20007,19949,"",19933,"","",19951,"",20037,"","","","",19989,"","","","","",19477,"","",19395,19621,"",19668,"",19877,"","","","","",19376,19400,19667,"",19534,"","",19547,"",19599,"",19672
1 - On aime le Tuto,"","","",19897,"","",15670,"",15824,"",28287,"",15720,"","","","","","","","",15766,"",15658,15756,15833,15948,"","","","",15767,"","","",15778,"","","","",15523,"","","",16280,15655,"","",15736,"",15750,"",15605,"",15540,"","","","","","",15756,15717,"",15815,"","",15915,"",15823,"","","","",15642,"","","","","",15765,"","",15810,"","",15771,"",15598,"","","","","",27135,15893,15758,"","","","",15238,"","","",15608
Check 2-1,"","","",22802,"","",23373,"",25647,"",23157,"",37125,"","","","","","","","",20459,"",22577,23417,20129,20869,"","","","",20499,"","","",20107,"","","","",20445,"","","",21425,20400,"","",20945,"",20414,"",20411,"",20434,"","","","","","",21906,20030,"",20342,"","",39392,"",20144,"","","","",372716,"","","","","",22243,"","",20663,"","",74088,"",23760,"","","","","",21265,21920,22493,"","","","",22970,"","","",21460
Check 2-2,"","","",14801,"","",14078,"","","",29449,"",14122,"","","","","","","","",14489,"","","",13583,13567,"","","","",22311,"","","",13593,"","","","",13632,"","","",13691,"","","",13771,"",13435,"",13506,"","","","","","","","",31657,13470,"",13685,"","",13494,"",13537,"","","","","","","","","","",13690,"","",13253,"","","","",13318,"","","","","",21866,13568,13479,"","","","",13461,"","","",13865
Check 2-3,"","","",16312,"","",24636,"","","",14740,"",19728,"","","","","","","","",15808,"","","",15357,15365,"","","","",16226,"","","",19391,"","","","",14876,"","","",14506,"","","",16588,"",15273,"",15187,"","","","","","","","",15149,15441,"",15411,"","",15209,"",15107,"","","","","","","","","","",14867,"","",15410,"","","","",20169,"","","","","",19931,14953,14728,"","","","",20156,"","","",14889
Check 2-4,"","","",23905,"","",17465,"","","",18580,"",17969,"","","","","","","","",18800,"","","",19032,17538,"","","","",19005,"","","",17047,"","","","",21266,"","","",17654,"","","",17356,"",16957,"","","","","","","","","","",19335,18830,"",17595,"","",17493,"",17158,"","","","","","","","","","",18017,"","",18102,"","","","",19401,"","","","","",18207,17326,19872,"","","","",17994,"","","",17712
