Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue (1),"","","","",443062
-V1: The Hidden Enemy (1),"","","","",579430
-V2: Ambush,"","","","",332156
-V3: Blue Shadow Virus,"","","","",699434
-V4: Storm Over Ryloth,"","","","",395151
-V5: Innocence of Ryloth (1),"","","","",397619
{Ventress}V6: Liberty On Ryloth,"","","","",297513
-G1: Duel of the Droids,"","","","",620148
-G2: Shadow of Malevolence,"","","","",170167
-G3: Destroy Malevolence (1),"","","","",711756
-Dead Moon of Antar Space Mission,"","","","",
-Stud Grind/Buy x2 Then Stud Magnet,"","","","",632929
-G4: Lair of Grievous (1),"","","","",441012
-Vassek Space Mission,"","","","",206618
-G5: Rookies,"","","","",457432
{Grievous}G6: Grievous Intrigue,"","","","",644786
-D1: Battle of Geonosis,"","","","",217152
-D2: Gungan General,"","","","",284932
-Florum Space Mission,"","","","",
-D3: Jedi Crash,"","","","",479172
-D4: Defenders of Peace,"","","","",309882
-D5: Weapons Factory,"","","","",688986
{Dooku}D6: Legacy of Terror,"","","","",554578
Zillo Beast,"","","","",343632
Buy Cad Bane/Droideka,"","","","",120266
Hostage Crisis,"","","","",443438
-R2,"","","","",51077
-Yoda,"","","","",48806
-Padmé,"","","","",79277
-Anakin,"","","","",95072
-Captain Rex,"","","","",51472
-Plo Koon,"","","","",53255
-Aayla Secura,"","","","",52006
-Obi-Wan,"","","","",54228
-Ahsoka,"","","","",30165
-Kit Fisto,"","","","",54938
-Waxer,"","","","",37338
-Commander Cody,"","","","",32249
-Commander Ponds,"","","","",44506
-Luminara,"","","","",50800
{Bounty Hunter Missions}Eeth Koth,"","","","",31908
FP- D5: Weapons Factory,"","","","",738984
Stud Grind--> x4,"","","","",294444
MK Detector/Fast Build/Super Saber,"","","","",
Castle of Doom,"","","","",921789
-[M] Castle of Doom,"","","","",550170
-Tatooine Space Mission,"","","","",116781
-[M] V5: Innocence of Ryloth,"","","","",355550
-[Res Gunner] Ryloth Space Mission,"","","","",304882
-V6: Liberty On Ryloth,"","","","",390057
-The Zillo Beast,"","","","",466858
-[Squid] Malastare Space Mission,"","","","",143650
-D6: Legacy of Terror,"","","","",570874
-[Xanadu] Geonosis Space Mission,"","","","",108269
-D5: Weapons Factory,"","","","",
-D4: Defenders of Peace,"","","","",541426
-[Invis Gunner] Maridun Space Mission,"","","","",174120
-D3: Jedi Crash,"","","","",804159
-[Xanadu] Quell Space Mission,"","","","",102370
-D2: Gungan General,"","","","",351011
-D1: Battle of Geonosis,"","","","",386461
-Prologue,"","","","",419564
-G1: Duel of the Droids,"","","","",992941
-Ruusan Moon Space Mission,"","","","",86568
-G2: Shadow of Malevolence,"","","","",470067
-G3: Destroy Malevolence,"","","","",643010
-Hostage Crisis,"","","","",488359
-Coruscant Space Mission,"","","","",316063
-[M] G4: Lair of Grievous,"","","","",476856
-[M] G5: Rookies,"","","","",1196384
-[Xanadu 1p2c] Rishi Moon Space Mission,"","","","",199888
-[M] G6: Grievious Intrigue,"","","","",630594
-[Torpedos] Saleucami Space Mission,"","","","",156513
-[M] V1: The Hidden Enemy,"","","","",621510
-[Missiles] Christophsis Space Mission,"","","","",158468
-[M] V2: Ambush,"","","","",444423
-[Missiles] Rugosa Space Mission,"","","","",
-V3: Blue Shadow Virus,"","","","",925841
-[Rep Cruiser] Naboo Space Mission,"","","","",125084
{Free Play/Space Missions}V4: Storm Over Ryloth,"","","","",498482
Super Speeders + Minikit Characters,"","","","",748405
-Christophsis,"","","","",299688
-Ruusan Moon,"","","","",208136
-Dead Moon of Antar,"","","","",221959
-Vassek,"","","","",175605
-Naboo,"","","","",248328
-Coruscant,"","","","",314006
-Tatooine,"","","","",177380
{Republic Ground Battles}Quell,"","","","",238477
-Quell,"","","","",743985
-Maridun,"","","","",1104256
-Florrum,"","","","",258281
-Ruusan Moon,"","","","",227156
-Geonosis,"","","","",266851
-Malastare,"","","","",152050
-Tatooine,"","","","",119195
-Ryloth,"","","","",169071
-Regosa,"","","","",128842
-Christophsis,"","","","",154161
-Saleucami,"","","","",281549
-Naboo,"","","","",181863
-Coruscant,"","","","",149907
-Rishi Moon,"","","","",150311
-Vassek,"","","","",201306
{Seperatist Ground Battles} Dead Moon of Antar,"","","","",267692
-Rishi Moon,"","","","",120552
-Regosa,"","","","",139052
-Ryloth,"","","","",204329
-Malastare,"","","","",250605
-Geonosis,"","","","",173692
-Florrum,"","","","",271468
-Maridun,"","","","",123664
{Finish Republic Ground Battles}Saleucami,"","","","",297903
100%,"","","","",213011
