Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Kid Mode,546802,546342
Sawtooth,536309,552194
Proving,562914,598733
Daybreak Seige,"",1830569
Meridian,600453,
Olin Corrupterx2,"",
Makers end,"",2996671
War Chief,"",374470
Revenge of the nora,"",917847
Grave Hoard,"",1026092
Corrupt Tallneck TI,"",610711
ZD Enter TI,"",180941
ZD complete,"",490134
Behemoth Dead,"",179920
All Mothers Cradle,"",883415
Ersa,"",633456
Gaia Prime,"",1426134
Armor Grab,"",406709
We Get It Murderous Glinthawks,"",752601
Sir Blocks A TON,"",535546
Front Gate Seige complete,"",488270
Hades Triangle input.,"",1648862
