Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
BOP (5),"","","","",229737,225477,224638,209715,213267,"",208313,"",200726,"","","","","","","","","","","","","","",210343,"","","","","","","","","","","","","","","",203431,194465
FF (12),"","","","","",594033,432203,446661,500840,"","","",393940,"","","","","","","","","","","","","","",388936,"","","","","","","","","","","","","","","",365733,360477
MC (13),"","","","","",150791,111098,106602,100334,"","","",101193,"","","","","","","","","","","","","","",99720,"","","","","","","","","","","","","","","","",98035
WC (15),"","","","","",153541,133062,120270,123872,"","","",125560,"","","","","","","","","","","","","","",124439,"","","","","","","","","","","","","","","","",125557
Key 1 (17),"","","","","",224427,316500,179462,263329,"","","",182299,"","","","","","","","","","","","","","",194603,"","","","","","","","","","","","","","","","",188234
CC (22),"","","","","",348240,194670,188900,195920,"","","",200762,"","","","","","","","","","","","","","",184004,"","","","","","","","","","","","","","","","",180401
SSP (29),"","","","","",548337,519361,436446,374682,"","","",366359,"","","","","","","","","","","","","","",360186,"","","","","","","","","","","","","","","","",341747
WF (35),"","","","","",284336,268493,277194,292114,"","","",263719,"","","","","","","","","","","","","","",254057,"","","","","","","","","","","","","","","","",244891
BTT (36),"","","","","",88329,53865,49421,50390,"","","",52692,"","","","","","","","","","","","","","",69329,"","","","","","","","","","","","","","","","",49764
SD (41),"","","","","",297183,243476,383913,216844,"","","",283528,"","","","","","","","","","","","","","",262995,"","","","","","","","","","","","","","","","",208629
SSB (45),"","","","","",184409,166543,168920,202954,"","","",151187,"","","","","","","","","","","","","","",155502,"","","","","","","","","","","","","","","","",154397
GOG (52),"","","","","",408070,421139,"",352856,"","","",385854,"","","","","","","","","","","","","","",350128,"","","","","","","","","","","","","","","","",299585
MMG (59),"","","","","",484137,422252,"",459546,"","","",443885,"","","","","","","","","","","","","","",374582,"","","","","","","","","","","","","","","","",340148
Key 2 (63),"","","","","",334717,272248,"",253874,"","","",269002,"","","","","","","","","","","","","","",341855,"","","","","","","","","","","","","","","","",263143
MM (66),"","","","","",221620,257817,"",201776,"","","",176787,"","","","","","","","","","","","","","",163361,"","","","","","","","","","","","","","","","",166502
PC (72),"","","","","",1045878,260371,"",242057,"","","",247837,"","","","","","","","","","","","","","",287716,"","","","","","","","","","","","","","","","",232665
RSH (75),"","","","","",271114,193903,"",196471,"","","",181608,"","","","","","","","","","","","","","",220766,"","","","","","","","","","","","","","","","",182168
PSS (77),"","","","","",114910,403594,"",153755,"","","",196972,"","","","","","","","","","","","","","",141072,"","","","","","","","","","","","","","","","",109938
CQ (80),"","","","","",181552,177030,"",155075,"","","",149539,"","","","","","","","","","","","","","",150508,"","","","","","","","","","","","","","","","",147701
done,"","","","","",255808,188911,"",204126,"","","",194815,"","","","","","","","","","","","","","",177746,"","","","","","","","","","","","","","","","",184436
