Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
- c1a0,14547,14531,"",14472,14593,14472,"",14710,"",14449,14893,14562,"",14612,14478,"",14364,"","",14398,14616,"",14523,"",14391,"","","","","","","",25084,"",1839,14123,"","","",14346,14009,14117,751,"",14324,14158,"","","","",14496,14128,"","",14229,14215,"","","","","",14006,"",14191,"",14417,14302,14348,"",14286,14198,14191,14175,"",14134,14127,14223,14282,14064,14344,"","",14180,14104,"",14271,14352,14057,13996,"","","","",14005,13988,"","","",14063,13952,"","",13895,14043,"",13883,"",13958,"",13860,13953,"","","","","","","","",13967,"","","",14084,14094,"","","",14086,"",14169,"","","","",14073,14044,4958,14026,13852,"",13958,"",14053,"","",13800,"","","","",14058,13941,"",13970,"",14004,13970,13964,"",13989,14113,"","",14069,13917,14014,14137,13865,13906,14004,14172,14284
- c1a0d,"",26114,"","","",26101,"","","","",25220,"","",25674,"","",25598,"","",25392,26172,"",25649,"","","","","","","","","","","","","","","","",26501,"",25232,"","",25729,25014,"","","","","",25526,"","","",26639,"","","","","",25309,"","","","","","","",25077,24767,25425,"","","","","","",25519,"","","","","","","","","",25192,"","","","",25244,"","","","","","","","","","","","","","","","",25401,"","","","","","","","","","","","",25415,25176,"","","","","","","","","","",25450,"",7446,"","","",25327,"",25200,"","","","","","","","",25610,"",25346,"",25293,"","","",25495,25549,"","",25646,"","",26369,"",25585,25074,"",25384
- c1a0a,"",19459,"","","",19100,"","","","",19263,"","",19938,"","",20146,"","",20198,18782,"",19803,"","","","","","","","","","","","","","","","","","",18588,"","",18649,18131,"","","","","",18575,"","","",18540,"","","","","",18478,"","","","","","","","","",18508,"","","","","","",19011,"","","","","","","","","",18555,"","","","",18342,"","","","","","","","","","","","","","","","",18241,"","","","","","","","","","","","","",18283,"","","","","","","","","","",18524,"","","","","",18545,"",18629,"","","","","","","","",18713,"",18401,"",18622,"","","",19002,18682,"","","","","",18845,"",18548,18878,"",18503
- c1a0b,"",25609,"","","",26049,"","","","",25506,"","",26797,"","",25898,"","",25977,25309,"",24942,"","","","","","","","","","","","","","","","","","",25838,"","",24768,24276,"","","","","",24320,"","","","","","","","","",24471,"","","","","","","","","",24796,"","","","","","","","","","","","","","","","",24653,"","","","",23862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24206,"","","","","",24107,"","","","","","","","","","",24331,"","","",24242,"","","","",24015,"","","","","","","",24837,24191,"",24299
{Anomalous Materials} c1a0e,"",175952,"","","",176067,"","","","",175430,"","",176577,"","",175727,"","",178191,175392,"",174906,"","","","","","","","","","","","","","","","","","",174783,"","",174369,174595,"","","","","",174547,"","","","","","","","","",174393,"","","","","","","","","","","","","","","","","","","","","","","","","","",176292,"","","","",175231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175438,"","","","","",174545,"","","","","","","","","","",176699,"","","",174378,"","","","",175112,"","","","","","","",174243,174128,"",174731
- c1a0c,"",20584,"","","",11573,"","","","",21118,"","",21540,"","",21271,"","",20617,20156,"",11425,"","","","","","","","","","","","","","","","","","","","","",11689,11600,"","","","","",11722,"","","","","","","","","",11515,"","","","","","","","","","","","","","","","","","","","","","","","","","",11927,"","","","",12097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11327,"","","","","","","","","","",11740,"","","",11405,"","","","",11597,"","","","","","","",11662,11548,"",11624
- c1a1,"",17045,"","","",17324,"","","","",18429,"","",19595,"","",18856,"","",18641,18563,"",18826,"","","","","","","","","","","","","","","","","","","","","",17524,18105,"","","","","",18093,"","","","","","","","","",20534,"","","","","","","","","","","","","","","","","","","","","","","","","","",18227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18260,"","","","","","","","","","",17992,"","","",18239,"","","","",18574,"","","","","","","",17881,16850,"",16861
- c1a1a,"",4595,"","","",6779,"","","","",4979,"","",4592,"","",6511,"","",4808,4758,"",5917,"","","","","","","","","","","","","","","","","","","","","",4340,4165,"","","","","",4692,"","","","","","","","","",6141,"","","","","","","","","","","","","","","","","","","","","","","","","","",6243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6251,"","","","","","","","","","",5950,"","","",4959,"","","","",6502,"","","","","","","",4279,5947,"",4683
- c1a1f,"",13875,"","","",12361,"","","","",13360,"","",13612,"","",18059,"","",13934,14384,"",13061,"","","","","","","","","","","","","","","","","","","","","",14884,11889,"","","","","",11768,"","","","","","","","","",14941,"","","","","","","","","","","","","","","","","","","","","","","","","","",13272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13002,"","","","","","","","","","",13110,"","","",11584,"","","","",12642,"","","","","","","",13149,11930,"",12610
- c1a1b,"",20085,"","","",18309,"","","","",20414,"","",22742,"","",19531,"","",20844,20982,"",19339,"","","","","","","","","","","","","","","","","","","","","","",20604,"","","","","",19810,"","","","","","","","","",19550,"","","","","","","","","","","","","","","","","","","","","","","","","","",18923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19832,"","","","","","","","","","",18826,"","","",21542,"","","","",19515,"","","","","","","",18577,18568,"",18722
