Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Destroy a Planet,1017118,1003639,"","","","","","",932136,1014651,978587,914092,1318735,1084,704,1159,1180242,148596,"","",1124620,997088,"","","",1015327,2201,"","",900061,"",1051049,951,"",1106218,"",955856,1767131
End Galactic Conquest,1784145,1652605,"","","","","","",1822559,1504207,1510645,1505462,1592880,608,706,"",1804232,2595871,"","",1594061,1768845,"","","",1750335,"","","",1578227,"",1582170,"","",1510259,"",1952748,2502739
Naboo: Plains,197736,202743,"","","","","","",208509,185591,186648,193490,246232,373,449,"",205262,257265,"","",214836,231204,"","","",206444,"","","",260677,"",215014,"","",191839,"",252259,312679
Naboo: Theed,303180,205446,"","","","","","",189275,287264,168214,322221,302147,370,406,"",258228,"","","",129167,231033,"","","",274058,"","","",475640,"",208041,"","",253028,"",236682,391326
Kashyyyk: Islands,220184,236051,"","","","","","",333879,242361,233341,222189,261733,445,434,"",178855,"","","",247116,279592,"","","",318673,"","","",260163,"",206065,"","",222276,"",211469,434194
Geonosis: Spire,303934,292409,"","","","","","",374283,405095,315893,411048,445618,620,406,"",431857,"","","",394558,471788,"","","",284268,"","","",449332,"",194718,"","",324684,"",305368,666350
Kamino: Tipoca City,197099,304424,"","","","","","",251927,318899,219390,474654,360668,391,393,"",364056,"","","",367832,271755,"","","",300656,"","","",273459,"",231398,"","",319613,"",183222,598304
Rhen Var: Harbor,623012,615809,"","","","","","",357555,364309,399972,236430,244687,383,403,"",341139,"","","",334277,400838,"","","",252871,"","","",558856,"",300050,"","",292218,"",371191,634079
Kashyyyk: Docks,426634,"","","","","","","",537926,456914,611213,414906,382985,388,377,"",641753,"","","",1049808,466648,"","","",488685,"","","",403161,"",636397,"","",480257,"",399975,745414
Tatooine: Dune Sea,335681,"","","","","","","",167586,150468,342489,157637,173089,358,377,"",228781,"","","","",177083,"","","",177896,"","","",208201,"",194651,"","",235416,"",190047,219476
Tatooine: Mos Eisley,298580,"","","","","","","",418298,269291,286234,239789,242566,330,360,"",233999,"","","","",253428,"","","",300644,"","","",289274,"",263144,"","",247419,"",177221,343844
Rhen Var: Citadel,169998,"","","","","","","",341081,180536,175392,257838,281593,312,334,"",158761,"","","","",180269,"","","",159253,"","","",144168,"",164381,"","",160022,"",204315,342768
Yavin IV: Arena,236583,"","","","","","","",180880,203877,176810,219986,275968,383,348,"",184961,"","","","",293283,"","","",210668,"","","",201077,"",175684,"","",225219,"",167779,268986
Yavin IV: Temple,288065,"","","","","","","",273452,374294,286999,268558,340675,321,310,"",431810,"","","","",296570,"","","",308464,"","","",434761,"",370503,"","",352033,"",327965,459983
Hoth: Echo Base,,"","","","","","","",,183772,352530,364530,143760,406,472,"",427157,"","","","",317441,"","","",348474,"","","",448741,"",168439,"","",163331,"",177540,675304
Bespin: Cloud City,683442,"","","","","","","",879178,418766,275071,264370,403418,415,319,"",469299,"","","","",337933,"","","",492633,"","","",460926,"",267867,"","",439799,"",315943,613168
Bespin: Platforms,362235,"","","","","","","",400216,376679,471345,275600,880123,374,403,"",605124,"","","","",666310,"","","",604391,"","","",512491,"",588695,"","","","",641312,537176
Endor: Bunker,573364,"","","","","","","",293943,"",463990,427963,482802,374,396,"",410443,"","","","",567960,"","","",703901,"","","",521873,"",429296,"","","","",433284,515770
