Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Regaining Our Memories,,"","","",,"",,,"","","",568625
Crank-A-Kai Dog,,"","","",,"",,,"","","",1298606
Skeleton Man,,"","","",,"",,,"","","",2230389
Old Japanese Village,,"","","",,"",,,"","","",
The Past,,"","","",,"",,,"","","",
RNG Wonderland,19748781,"","","",,"",,,"","","",7282155
Sentient Storm,"","","","",24382638,"",,,"","","",1753358
World War 1.5,"","","","","","",26241553,,"","","",1061999
Discount Yoda,"","","","","","",3530665,,"","","",1311715
Attack of the Kaima,"","","","","","","",39548662,"","","",6991644
