Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Basic braining,"","",604808,530378,980961,686141,"","","","","",588326,"","",430139
Agent Nein,"","","",613014,637389,450756,"","","","","",431267,"","",426441
Rolling arround,"","","","",413736,512960,"","","","","",688209,"","",506275
TAAANK,"","","","",216372,232106,"","","","","",225948,"","",275332
Scavanger,"","","","",328662,220091,"","","","","","","","",304110
Auto scroller,"","","","",520703,481886,"","","","","","","","",559890
GODZILLA,"","","","",453075,352925,"","","","","","","","",364205
Milk,"","","","","",477212,"","","","","","","","",389768
MORE TAAANK,"","","","","",286803,"","","","","","","","",268760
Dad,"","","","","",606111,"","","","","","","","",277393
