Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
10 Billboards,"","","","","","","","","","","","","","","","","","","",212784,"",210645,220368,186693
20 Billboards,"","","","","","","","","","","","","","","","","","","",174758,"",202485,179289,170284
30 Billboards,"","","","","","","","","","","","","","","","","","","",256640,"",252608,171687,186439
40 Billboards,"","","","","","","","","","","","","","","","","","","",218418,"",181568,148426,144286
50 Billboards,"","","","","","","","","","","","","","","","","","","",164731,"",169687,174442,184302
60 Billboards,"","","","","","","","","","","","","","","","","","","","","",273821,233244,237425
70 Billboards,"","","","","","","","","","","","","","","","","","","","","",251225,"",188089
80 Billboards,"","","","","","","","","","","","","","","","","","","","","",255087,"",232706
90 Billboards,"","","","","","","","","","","","","","","","","","","","","",283349,"",217127
100 Billboards,"","","","","","","","","","","","","","","","","","","","","",228067,"",210182
110 Billboards,"","","","","","","","","","","","","","","","","","","","","",175595,"",184595
120 Billboards,"","","","","","","","","","","","","","","","","","","","","",187445,"",242067
