Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Haunted 1,8968,"",6232,4059,9632,12296,"",4816,"","",7499
Haunted 2,10560,"",9488,13693,11664,"","",11528,"","",14585
Haunted 3,13800,"",15144,21345,"","","",11448,"","",20311
Haunted 4,15544,"",21289,24280,"","","",19872,"","",13952
Haunted 5,17808,"",21816,13272,"","","",22256,"","",17048
Haunted 6,12096,"",38458,13424,"","","",11896,"","",26777
Haunted 7,17371,"",16462,13848,"","","",18608,"","",11231
Haunted 8,19771,"",22944,20912,"","","",18648,"","",0
Haunted 9,43235,"","","","","","",38347,"","",47417
Haunted 10,19480,"","","","","","",14150,"","",18216
Haunted 11,23568,"","","","","","",30402,"","",10616
Haunted 12,70785,"","","","","","",32293,"","",0
Haunted 13,19752,"","","","","","",43050,"","",29649
Haunted 14,38536,"","","","","","",17511,"","",17471
Haunted 15,"","","","","","","",21000,"","",24434
Haunted 16,"","","","","","","",64712,"","",34071
Haunted 17,"","","","","","","",36704,"","",26080
Haunted 18,"","","","","","","",48984,"","",33464
