Attempt #,Realtime (ms),Gametime (ms)
66,3353909,
65,,
64,,
63,3724313,
62,,
61,,
60,,
59,3487747,
58,3426049,
57,3651013,
56,,
55,,
54,,
53,3519746,
52,,
51,,
50,,
49,3638894,
48,,
47,3573937,
46,3938294,
45,,
44,3636586,
43,3485958,
42,,
41,,
40,,
39,,
38,,
37,,
36,3566674,
35,,
34,,
33,3438069,
32,3609996,
31,3599652,
30,3534152,
29,,
28,,
27,,
26,3702631,
25,3580434,
24,,
23,,
22,3999978,
21,,
20,,
19,,
18,,
17,,
16,,
15,4165334,
14,3879580,
13,,
12,3713903,
11,,
10,3946233,
9,,
8,,
7,3743208,
6,3848024,
5,,
4,4226057,
3,4202430,
2,,
1,4121795,
