Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Escudo,"","","","","","","","","","","","","","","","","","","","","","","",1934261,1884348,1899135,"",1849850,1887505,1844504,"",1874972,1838678,1835213,1855228,1843522,"",1825467
Tempting Cave,"","","","","","","","","","","","","","","","","","","","","","","",955465,812380,770043,"",774122,783653,812348,"",772252,761020,720971,758865,739663,"",730027
Eternal Ice Cave,"","","","","","","","","","","","","","","","","","","","","","","",1228835,929277,881934,"",883052,890341,829829,"",837533,826462,829342,792508,785437,"",791892
Bewildering Cave,"","","","","","","","","","","","","","","","","","","","","","","",941779,688268,702468,"",682452,686463,677092,"",883390,652982,657893,692401,671581,"",591179
Inferno Mansion,"","","","","","","","","","","","","","","","","","","","","","","",1900734,1150054,828710,"",798755,770948,748429,"",913870,757860,747117,893626,745484,"",741604
Tree of Life,"","","","","","","","","","","","","","","","","","","","","","","",1682069,1880339,1191279,"",1392959,1062471,1051623,"",1074207,1039999,1062358,1060684,1042871,"",952613
Waterfall's Secret Path,"","","","","","","","","","","","","","","","","","","","","","","",1489053,1007398,1119737,"",995812,998063,1055733,"",1114142,974374,949960,958913,959038,"",861597
Lake Village,"","","","","","","","","","","","","","","","","","","","","","","",1320292,1107070,1110294,"",816520,828502,816757,"",818645,815407,799789,781546,787773,"",672805
Heaven's Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","",1731333,1310024,1382417,"",1030032,920158,1013478,"",1280152,1021334,934358,910890,876366,"",881323
Rafarga,"","","","","","","","","","","","","","","","","","","","","","","",457042,456803,432571,"",434210,431363,415890,"",461131,426099,438107,415401,423442,"",431867
Lair of Truth,"","","","","","","","","","","","","","","","","","","","","","","",766282,469802,420395,"",396777,403748,406907,"",427163,415082,383715,0,416579,"",386490
Innova,"","","","","","","","","","","","","","","","","","","","","","","",0,484603,470594,"",484372,439010,468379,"",572116,448029,478428,852299,455875,"",467050
Zagat,"","","","","","","","","","","","","","","","","","","","","","","",0,229145,198554,"",227103,221850,215786,"",334201,232703,209153,228680,210649,"",196225
Zagat 2,"","","","","","","","","","","","","","","","","","","","","","","",784467,369819,209361,"",195809,190945,206168,"",222989,224050,177985,189257,171809,"",160260
Princess Emerald,"","","","","","","","","","","","","","","","","","","","","","","",842378,275609,278674,"",411170,422787,280106,"",419792,279517,389747,278513,284266,"",277471
