Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
0/1,"","","","","","","","","","","","","","",75209,"","",76061,"","",75420,75528,"",74664,74112,"",74555,"","",74457,73908,"","","","",74577,"",74287,74779,74246,74979,74383,"",74781,74358,"","",74434,74851,"",75387,75048,74833,"",74197,74230,"","",74424,74792,74045,74007,"",75137,"","",74498,74093,74199,"","","",73974,"","","",72974,"","","","","",74313,73488,"",73492,"","",74081,73424,"",73253,74104,"","",73976,"",72873,73656,73793,"","",74014,73042,73541,"",73068,"","","",74004,"","","",72884,74256,73355,"",72981,74363,73862,"",72920,73269,73535,73334,"","",74128,73589,"",73587,72690,72580,73632,"",73603,"",72654,"","","","","",73140,74359,"","",72788,"",72759,"",72712,"","",73083
2/3,"","","","","","","","","","","","","","",77926,"","",72193,"","",74289,73039,"",72110,71378,"",71831,"","",71152,72331,"","","","",73038,"",71053,71055,71638,72094,70781,"",71514,73898,"","",71792,71515,"",71957,71583,71441,"",70806,71693,"","",72176,72061,72510,73993,"",71678,"","",71298,71894,70910,"","","",72743,"","","",70919,"","","","","",71013,70103,"",71404,"","",71112,71036,"",70979,70576,"","",71154,"",71073,71010,73775,"","",70914,70828,70703,"",69807,"","","",71966,"","","",69991,71062,73142,"",72788,71841,69853,"",70641,70101,72051,70502,"","",70022,72245,"",70071,70222,69897,71538,"",70582,"",70742,"","","","","",70736,"","","",70454,"",69943,"","","","",70392
4/5,"","","","","","","","","","","","","","",83611,"","",75078,"","",76456,72116,"",69986,76694,"",72870,"","",75170,68494,"","","","",70067,"","","",71516,69618,73035,"","",67624,"","",74696,70298,"",71032,68368,69902,"",68039,69404,"","",70876,73938,70053,69160,"",68887,"","","",71229,68382,"","","",69274,"","","",68618,"","","","","","",76191,"",66846,"","",67271,67226,"",68081,67286,"","",72457,"",68215,"",69584,"","",70683,69425,69474,"",68906,"","","",68731,"","","",68935,69518,"","",67702,"",71919,"",70446,73670,68059,70773,"","",67394,74140,"",66175,67698,66360,70378,"",67966,"",68110,"","","","","",69278,"","","",72835,"",72316,"","","","",66422
6/7,"","","","","","","","","","","","","","",60945,"","",50657,"","",51436,52345,"",49395,56401,"",49505,"","",49934,49703,"","","","",49920,"","","",48812,48945,48380,"","",48681,"","",52994,48935,"",53325,49116,49353,"",53401,58164,"","",48935,50232,49814,"","",49372,"","","",49238,48838,"","","",49211,"","","",49001,"","","","","","",48907,"",48924,"","",48720,49465,"",48457,49124,"","",49382,"",48572,"",48528,"","",48807,49012,48588,"",48300,"","","",49883,"","","",49139,51904,"","",48880,"",50352,"",48763,48268,48211,47976,"","",47278,"","",49478,47382,47383,"","",50404,"",53408,"","","","","",47293,"","","",58327,"",49095,"","","","",49339
8,"","","","","","","","","","","","","","",43688,"","",28200,"","",33173,25511,"",29405,27952,"",26726,"","",26236,25311,"","","","",26545,"","","","",34010,30772,"","",28193,"","",31305,26294,"","",25887,27368,"",28199,33855,"","",29021,26706,25893,"","",25728,"","","",36518,25402,"","","",24706,"","","",24982,"","","","","","",24815,"",24648,"","",26500,24801,"",26687,27127,"","",25263,"",28932,"",24716,"","",28631,26383,"","",24831,"","","",27828,"","","",25520,24813,"","",28562,"",25117,"",24817,24671,24930,24483,"","",24679,"","",24662,28345,31682,"","",24527,"",24587,"","","","","",24670,"","","",36401,"",24767,"","","","",24891
9,"","","","","","","","","","","","","","",36714,"","",33438,"","",31296,32396,"",31170,31804,"",33670,"","",29767,31182,"","","","",29531,"","","","","",30242,"","",32152,"","",28974,31959,"","",32781,29143,"",28954,31471,"","",29246,29164,34018,"","",28807,"","","",33232,28863,"","","",29506,"","","",31716,"","","","","","",39051,"",30787,"","",29465,29456,"",29458,28566,"","",31991,"",33389,"",28902,"","",28857,35011,"","",31365,"","","",32055,"","","",29671,"","","",27469,"",30535,"",34886,28428,34095,32841,"","",32262,"","",33642,27365,26957,"","",30401,"",26810,"","","","","",27262,"","","",27021,"",29559,"","","","",30964
10,"","","","","","","","","","","","","","",37149,"","",38966,"","",39187,37121,"",45120,35475,"",35823,"","",38176,38466,"","","","",35545,"","","","","","","","",35734,"","",36566,40909,"","",38259,37308,"",35406,36384,"","",34925,35254,39942,"","",36977,"","","",41124,35893,"","","",40599,"","","",35597,"","","","","","",36429,"",36512,"","",34334,39436,"",34022,34053,"","",34108,"",40620,"",34966,"","",34328,39605,"","",34466,"","","",34428,"","","",34658,"","","",34399,"",34879,"",36414,34476,34033,33784,"","",45829,"","",35699,39534,37162,"","",35717,"",35725,"","","","","",34843,"","","",34509,"",34270,"","","","",34658
11/12,"","","","","","","","","","","","","","",80729,"","",71209,"","",71628,76226,"",86400,77038,"",82953,"","",73057,67320,"","","","",76781,"","","","","","","","",77767,"","",77194,68538,"","",68971,65980,"","",69559,"","",69633,75432,67685,"","",67379,"","","",68321,66549,"","","",100364,"","","",66331,"","","","","","",77908,"",75523,"","",90896,69178,"",64831,68863,"","",76342,"",73584,"",64676,"","",64438,64625,"","",67491,"","","",79922,"","","",82450,"","","",69899,"",65578,"","",65191,67479,70850,"","","","","",64489,72418,65662,"","",73070,"",75676,"","","","","",64563,"","","",82777,"",68148,"","","","",64584
13,"","","","","","","","","","","","","","",28265,"","",31853,"","",31488,34480,"",28226,27209,"","","","",30379,28054,"","","","",28279,"","","","","","","","",27180,"","",30083,32656,"","",27595,33562,"","",26845,"","",30735,34892,30760,"","",28076,"","","",36381,29990,"","","",32465,"","","",34442,"","","","","","",33191,"",29876,"","",30653,27988,"",32064,26835,"","",29121,"",26963,"",32619,"","",26511,26294,"","",31001,"","","",35453,"","","",44908,"","","",27925,"",31041,"","",26305,40374,26918,"","","","","",27760,"",26768,"","",33522,"",26506,"","","","","",28733,"","","",27047,"",27319,"","","","",32628
14,"","","","","","","","","","","","","","",22711,"","",22024,"","",27744,21942,"",21857,30346,"","","","",21311,22160,"","","","",22482,"","","","","","","","",26737,"","",25325,22139,"","",21460,25803,"","",22335,"","",25260,26680,21706,"","",24094,"","","",21601,21486,"","","",21498,"","","",20815,"","","","","","",23607,"",21327,"","",21452,21464,"",21287,21335,"","",26289,"",29214,"",20828,"","",21142,24969,"","",21561,"","","",24650,"","","",21215,"","","",20704,"",20807,"","",20891,24534,24689,"","","","","",20859,"",28455,"","",23898,"",21147,"","","","","",28164,"","","",24017,"",25105,"","","","",32500
15,"","","","","","","","","","","","","","",64681,"","",51813,"","",61580,61468,"",57813,53962,"","","","",63219,49741,"","","","",48959,"","","","","","","","",49582,"","",58752,56429,"","",50468,50751,"","",50038,"","",50088,53555,"","","",51963,"","","",55261,50312,"","","",60970,"","","",48863,"","","","","","",42816,"",50983,"","","",47638,"",62298,59565,"","",50433,"",44866,"",40431,"","",41557,45269,"","",42101,"","","",67321,"","","",46169,"","","",42462,"",43912,"","",40687,43044,66043,"","","","","",44567,"",52835,"","","","",40375,"","","","","",44132,"","","",43108,"",42110,"","","","",48508
16,"","","","","","","","","","","","","","",67351,"","",63848,"","",75207,61116,"",60875,62564,"","","","",85768,68966,"","","","",65916,"","","","","","","","",81260,"","",63641,61847,"","",70135,60334,"","",64263,"","",61522,64471,"","","",65117,"","","",60019,58585,"","","",59282,"","","",65180,"","","","","","",55940,"",60583,"","","",61338,"",58881,56347,"","",59974,"",57326,"",53549,"","",58970,65291,"","",58184,"","","",95728,"","","",74378,"","","",76015,"",60491,"","",61236,57569,"","","","","","",72378,"",72056,"","","","",55487,"","","","","",58656,"","","",57733,"",56759,"","","","",54936
17,"","","","","","","","","","","","","","",100658,"","",87269,"","",98792,90424,"",84741,83472,"","","","",81273,86346,"","","","",85128,"","","","","","","","",98100,"","",99894,93575,"","",113384,91168,"","",84002,"","",88892,83491,"","","",84429,"","","",80681,86949,"","","",94199,"","","",113175,"","","","","","",86746,"",80926,"","","",87081,"",86610,90184,"","",84868,"",88689,"",89837,"","",97565,89880,"","",79946,"","","",81812,"","","",98884,"","","",79764,"",90447,"","",82442,78416,"","","","","","",80207,"","","","","","",111085,"","","","","",81169,"","","",90074,"",80175,"","","","",81942
18,"","","","","","","","","","","","","","",96170,"","",106713,"","",80285,96716,"",89245,80737,"","","","",77545,76626,"","","","",79013,"","","","","","","","",123554,"","",86229,78727,"","",78233,74262,"","",81542,"","",72735,91539,"","","",79716,"","","",83816,75206,"","","",71628,"","","",103806,"","","","","","",73367,"",91711,"","","",83251,"",87353,73365,"","",70077,"",80616,"",74386,"","",74582,67458,"","",75145,"","","",81183,"","","",78140,"","","",67551,"",68572,"","",81263,70758,"","","","","","",78743,"","","","","","",68568,"","","","","",71325,"","","",80074,"",66944,"","","","",67943
19,"","","","","","","","","","","","","","",84127,"","",85424,"","",78836,71162,"",70300,"","","","","",80743,70095,"","","","",96902,"","","","","","","","",154895,"","",94009,74987,"","",75952,88807,"","",71414,"","",87115,104270,"","","",82786,"","","",73949,69153,"","","",94431,"","","",68053,"","","","","","",81312,"",76868,"","","",65992,"",65581,107705,"","",63099,"",68587,"",70097,"","",62587,64203,"","",77431,"","","",67295,"","","",80701,"","","",86201,"",76797,"","",75661,83126,"","","","","","",61992,"","","","","","",71536,"","","","","",74038,"","","",85180,"",81366,"","","","",61540
e00,"","","","","","","","","","","","","","",49078,"","",49007,"","",53353,42152,"",56765,"","","","","",47077,68922,"","","","",45509,"","","","","","","","",49244,"","",47552,50079,"","",47132,50960,"","",44497,"","",47559,68954,"","","",45281,"","","",41475,54194,"","","",63802,"","","",45199,"","","","","","",46202,"",39958,"","","",54421,"",43099,65102,"","",48173,"",42648,"",46137,"","",42362,39514,"","",54945,"","","",41231,"","","",71990,"","","",38594,"",44940,"","",41908,41065,"","","","","","",41642,"","","","","","",39690,"","","","","",49883,"","","",41989,"",42040,"","","","",41450
e01,"","","","","","","","","","","","","","",90742,"","",80526,"","",100658,72458,"",77283,"","","","","",66815,74419,"","","","",75077,"","","","","","","","",91735,"","",80241,73322,"","",67410,74991,"","",78151,"","",69422,78104,"","","",70385,"","","",85742,86265,"","","",72463,"","","",136245,"","","","","","",71556,"",50036,"","","",60129,"",70093,76080,"","",52075,"",52733,"",85354,"","",101570,66551,"","",51815,"","","",64212,"","","",61071,"","","","","",48135,"","",59425,56282,"","","","","","",48402,"","","","","","",59029,"","","","","",56728,"","","",72839,"",52831,"","","","",57457
e02,"","","","","","","","","","","","","","",215477,"","",185089,"","",212035,207859,"",199008,"","","","","",207408,"","","","","",234103,"","","","","","","","",234035,"","",184995,189513,"","",181043,182627,"","",192770,"","",170870,209292,"","","",213918,"","","",208745,148297,"","","",168031,"","","",161289,"","","","","","",191053,"",148013,"","","",174988,"",177678,192748,"","",180287,"",158461,"",164020,"","",148503,154482,"","",140619,"","","",166820,"","","",145173,"","","","","",143025,"","",157241,147826,"","","","","","",143598,"","","","","","",161466,"","","","","",151353,"","","",154025,"",152428,"","","","",140304
