Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-1-1,52761,46801,44613,44260,56506,"",44030,"","",44981,45668,52322,"","",45304,52691,"","","","",43135,43832,"",46367,"","",42861,44522,56798,43760,"","",44407
-1-2,52242,52297,56642,57626,54730,"",52466,"","",57212,54937,52884,"","","",58376,"","","","",52683,53484,"",52235,"","",53617,53312,52388,54086,"","",57979
-1-3,49072,47926,48591,54656,"","",48628,"","","",46660,47081,"","","",59732,"","","","","",48464,"",47095,"","",51414,48286,47044,49005,"","",51698
-1-4,50688,46334,53674,46318,"","",111811,"","","",47918,46112,"","","",54998,"","","","","",49418,"",50039,"","",51255,46563,51655,46652,"","",46118
{Vegetable Valley} Whispy,24558,23846,26732,23892,"","",26518,"","","",24595,27078,"","","",24354,"","","","","",25319,"",24801,"","",26327,25044,25333,25060,"","",25279
-2-1,45819,45780,44704,41084,"","","","","","",40947,43693,"","","",42750,"","","","","",45728,"",41014,"","",45485,41036,53141,53430,"","",49393
-2-2,59504,65196,60138,63390,"","","","","","",62692,58018,"","","",61697,"","","","","",62164,"",62258,"","",58708,59204,59456,66019,"","",60676
-2-3,107146,100293,120857,"","","","","","","",111578,92007,"","","",84958,"","","","","",115940,"",104667,"","",88807,85654,94765,113902,"","",99983
-2-4,60543,67128,63136,"","","","","","","",58992,66125,"","","",59596,"","","","","",62032,"",60484,"","",63136,59628,67013,59656,"","",62528
-2-5,67054,70053,66184,"","","","","","","",63879,63744,"","","",66812,"","","","","",69420,"",75608,"","",77143,76277,67898,69931,"","",66952
{Ice Cream Island} Paint Roller,28232,25976,36238,"","","","","","","",28378,26712,"","","",27230,"","","","","",34229,"",28612,"","",29117,26843,26202,26456,"","",26360
-3-1,46982,51471,47812,"","","","","","","",45106,44326,"","","",51133,"","","","","",49041,"",44606,"","",49046,48535,42942,51014,"","",49121
-3-2,79370,93258,75230,"","","","","","","",75122,73629,"","","",73306,"","","","","","","",76518,"","",73496,86330,77557,133447,"","",79521
-3-3,38443,42995,37692,"","","","","","","",37885,37380,"","","",37308,"","","","","","","",38520,"","",37874,40078,39548,37821,"","",37554
-3-4,80274,83346,82116,"","","","","","","",66182,78140,"","","",61423,"","","","","","","",66119,"","",75809,68533,67275,77269,"","",90273
-3-5,40396,39138,38784,"","","","","","","",38074,36786,"","","",37165,"","","","","","","",36437,"","",36489,37018,36172,36877,"","",113851
-3-6,77990,75733,75047,"","","","","","","",73674,72160,"","","",71772,"","","","","","","",76849,"","",80125,70400,75431,72105,"","",22260
{Butter Building} Shine and Bright,29171,21857,24078,"","","","","","","",21923,23912,"","","",24260,"","","","","","","",21596,"","",21338,24416,21285,22123,"","",56369
-4-1,65760,57586,60822,"","","","","","","",62225,"","","","",61510,"","","","","","","",61468,"","",96418,59528,56250,57590,"","",65462
-4-2,70126,74919,64220,"","","","","","","",71467,"","","","",64858,"","","","","","","",73875,"","",76945,71420,73088,61782,"","",147554
-4-3,53322,"",58058,"","","","","","","",122523,"","","","",62679,"","","","","","","",58577,"","",52819,"",54758,54344,"","",68428
-4-4,81931,"",69134,"","","","","","","",72574,"","","","",76068,"","","","","","","",69181,"","","","",74147,81626,"","",
-4-5,108946,"","","","","","","","","","","","","","","","","","","","","","",98312,"","","","",124310,"","","",122426
-4-6,74400,"","","","","","","","","","","","","","","","","","","","","","",67700,"","","","",68038,"","","",64165
{Grape Garden} Kracko,57848,"","","","","","","","","","","","","","","","","","","","","","",53361,"","","","",54145,"","","",53527
-5-1,38655,"","","","","","","","","","","","","","","","","","","","","","",40636,"","","","",39645,"","","",38458
-5-2,75588,"","","","","","","","","","","","","","","","","","","","","","",81562,"","","","",69953,"","","",73941
-5-3,74808,"","","","","","","","","","","","","","","","","","","","","","",125426,"","","","",77168,"","","",75996
-5-4,"","","","","","","","","","","","","","","","","","","","","","","",121525,"","","","",107543,"","","",113148
-5-5,"","","","","","","","","","","","","","","","","","","","","","","",61782,"","","","",62988,"","","",63188
-5-6,"","","","","","","","","","","","","","","","","","","","","","","",48538,"","","","",46573,"","","",52276
{Yogurt Yard} Heavy Mole,"","","","","","","","","","","","","","","","","","","","","","","",31485,"","","","",36679,"","","",29532
-6-1,"","","","","","","","","","","","","","","","","","","","","","","",54446,"","","","",53729,"","","",48626
-6-2,"","","","","","","","","","","","","","","","","","","","","","","",66983,"","","","",66441,"","","",224793
-6-3,"","","","","","","","","","","","","","","","","","","","","","","",68740,"","","","",70430,"","","",65036
-6-4,"","","","","","","","","","","","","","","","","","","","","","","",70661,"","","","",68741,"","","",62442
-6-5,"","","","","","","","","","","","","","","","","","","","","","","",47147,"","","","",46159,"","","",44572
-6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155091
{Orange Ocean} Meta Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46891
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73718
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88166
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51768
-7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106966
-7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65191
-7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117588
{Rainbow Resort} Dedede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25370
-Orb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40695
{Nightmare} Wizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70878
