Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Frigate,"","","","","",350479,"","","","","","","",361689,"",369052,"","","","","","","",356964,318527,"","","","","","","",326472,338597,328441,"","","","",340113,"","",346218,"","","","",330860,"","",342880,"","",322996,"","","",335598,"","","","","",332483,"","","",352111
Morph Ball,"","","","","",151897,"","","","","","","",,"",152697,"","","","","","","",146334,154403,"","","","","","","",148112,148536,155316,"","","","",154012,"","",146822,"","","","",148161,"","",102497,"","",153112,"","","",146247,"","","","","",155067,"","","",156719
Hi Bees,"","","","","",183162,"","","","","","","",343648,"",185965,"","","","","","","",180283,183261,"","","","","","","","",177024,185252,"","","","","","","",179912,"","","","",177825,"","","","","",,"","","",179107,"","","","","",184396,"","","",178451
Bye Bees,"","","","","",99449,"","","","","","","",92354,"",86680,"","","","","","","",91906,92862,"","","","","","","","",90132,94445,"","","","","","","",96811,"","","","",90933,"","","","","",262875,"","","",91777,"","","","","",95594,"","","",98170
Ice Beam,"","","","","","","","","","","","","","","",347815,"","","","","","","","",294191,"","","","","","","","",331028,"","","","","","","","","","","","","",276981,"","","","","",261560,"","","","","","","","","",259860,"","","",262696
Flaahgra,"","","","","","","","","","","","","","","",397277,"","","","","","","","",381358,"","","","","","","","",360655,"","","","","","","","","","","","","",365219,"","","","","",396493,"","","","","","","","","",353603,"","","",364288
Wave Beam,"","","","","","","","","","","","","","","",506830,"","","","","","","","",502410,"","","","","","","","",467844,"","","","","","","","","","","","","",467709,"","","","","",460439,"","","","","","","","","",474674,"","","",479349
Super Missile,"","","","","","","","","","","","","","","",345416,"","","","","","","","",297900,"","","","","","","","",352067,"","","","","","","","","","","","","",276277,"","","","","",307083,"","","","","","","","","",321471,"","","",269822
Thermal,"","","","","","","","","","","","","","","",246505,"","","","","","","","",241196,"","","","","","","","","","","","","","","","","","","","","","",272888,"","","","","",280543,"","","","","","","","","","","","","",244869
Plasma Beam,"","","","","","","","","","","","","","","",235289,"","","","","","","","",168802,"","","","","","","","","","","","","","","","","","","","","","",169320,"","","","","",154257,"","","","","","","","","","","","","",154304
