Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Cave,50552,50390,"","","",59542,50521,"",51197,"",50598,"","",50485,49747,53648,51554,55631,50942,50484,49667,49167,51881
Village,"","","","","",223511,"","",220480,"",178884,"","","",152795,194067,154822,"",151601,157823,"","",144611
Swamp 1,"","","","","",285964,"","",245936,"",198995,"","","",182748,196872,214701,"",188142,192743,"","",184454
Enter Toastopia,"","","","","",301040,"","",273682,"",280317,"","","",262287,282407,302104,"",274856,273687,"","",256983
Save Bread ≠ Kill Toast,"","","","","",154856,"","",132535,"",121725,"","","",115313,"",119431,"",117030,"","","",110692
Enter Dance Bot,"","","","","",73251,"","",73444,"",84782,"","","",71521,"",71060,"",73080,"","","",71455
Dance Bot,"","","","","",77662,"","",77712,"",77715,"","","",77645,"",77529,"",77696,"","","",77614
Elevator,"","","","","",27636,"","",28896,"",28090,"","","",28038,"",30672,"",28079,"","","",28525
El Bunko 1,"","","","","",94557,"","",86220,"",87860,"","","",85319,"",84746,"",83951,"","","",85470
Enter Tree Bot,"","","","","",23250,"","",22112,"",21981,"","","",21972,"",22922,"",22186,"","","",21922
Trees Saved,"","","","","",39780,"","",50276,"",44122,"","","",49505,"",49117,"",44431,"","","",50319
El Bunko 2,"","","","","",45655,"","",46922,"",44002,"","","",44037,"",46142,"",44690,"","","",44616
Enter Frog Temple,"","","","","",67931,"","",61462,"",66253,"","","",60720,"",64804,"",61017,"","","",68007
Get Tooth,"","","","","",198053,"","",180595,"",188210,"","","",215587,"",144648,"",138074,"","","",129792
Exit Forest,"","","","","",166226,"","",155229,"",158294,"","","",165280,"",147294,"",145061,"","","",138252
Swamp 2,"","","","","",102045,"","",102543,"",95517,"","","",101640,"",99525,"",96093,"","","",91355
Enter Beast Temple,"","","","","",400950,"","",463435,"",360945,"","","",388526,"",394397,"",335586,"","","",
Get Beast Mask,"","","","","",136463,"","",135279,"",90218,"","","",118153,"",105092,"",89297,"","","",452224
Enter Beach,"","","","","",77171,"","",64107,"",62700,"","","",61746,"",60979,"",61590,"","","",
Get Beach Trophy,"","","","","",24754,"","",31807,"",26404,"","","",30906,"",26900,"",23601,"","","",120884
Enter Corn Bot,"","","","","",39399,"","",40079,"",37258,"","","","","",38878,"",38696,"","","",37512
Corn Saved,"","","","","",96016,"","",239996,"",98715,"","","","","",94373,"",95984,"","","",94562
Metro,"","","","","",145551,"","","","",149914,"","","","","",142965,"",143792,"","","",142618
Enter Mines,"","","","","",96617,"","","","",99748,"","","","","",101040,"",94236,"","","",95678
Exit Mines,"","","","","",523524,"","","","",517618,"","","","","",478297,"",457253,"","","",437653
Enter Water Bot,"","","","","",22135,"","","","",21533,"","","","","",21871,"",21700,"","","",21655
Captured,"","","","","",154642,"","","","",152295,"","","","","",156593,"",158218,"","","",154765
2 Trophies,"","","","","",416256,"","","","",272926,"","","","","",272200,"",252370,"","","",266861
Mr. Sunshine,"","","","","",183766,"","","","",177656,"","","","","",181210,"",255353,"","","",189789
