Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Willow,85039,84658,84800,86408,"",,"",86142,86424,89914,88353,86535,85858,86799,85054,87281,90496,84545,88344,"",84093,85348,"",85118,84850,85146,82689,"",84614,85782,86425,"","",91373,"",84094,83728,84368,"",84893,"",,83493,"",85260,"","",86917,"",83759,83896,87436
Enter Class,196964,"",196735,198663,"",289085,"",238783,"",197695,196472,,"",195301,195102,196919,197589,195159,"","",194529,195042,"",196377,196209,197570,"","",197496,"",196694,"","",196606,"",195717,197851,201907,"",197323,"",281901,"","","","","","","","","",198418
Rictusempra (4130),358319,"",361471,351192,"",383596,"",349180,"","",358477,551650,"",349515,407465,391806,331361,361391,"","",344861,369417,"","","",337718,"","",344980,"",335440,"","","","",343493,"","","","","",342000,"","","","","","","","","",348204
Enter Skurge,"","","","","","","","","","","","","","","","","","","","","",453046,"","","",472367,"","",466683,"",466479,"","","","","","","","","","",460339,"","","","","","","","","",460877
Skurge (3755),"","","","","","","","","","","","","","","","","","","","","",258882,"","","","","","",263182,"",257199,"","","","","","","","","","","","","","","","","","","","",260500
Enter Bicorn,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",234573,"",264542,"","","","","","","","","","","","","","","","","","","","",238884
Bicorn,,"",282279,"","",243959,"",244576,"","",252967,"","","","",249087,"",313223,"","","",436296,"","","","","","",244231,"",254028,"","","","","","","","","","","","","","","","","","","","",241745
Duels,458062,"",446422,"","",399655,"",392448,"","",422503,"","","","",378967,"",400191,"","","",365630,"","","","","","",391723,"",350602,"","","","","","","","","","","","","","","","","","","","",371413
Diffindo 1,520653,"",575070,"","",523750,"",509314,"","",516116,"","","","",520943,"",510291,"","","",519721,"","","","","","",511749,"",515625,"","","","","","","","","","","","","","","","","","","","",520665
Boomslang,248375,"",193711,"","",197121,"",189140,"","",193984,"","","","",219336,"",191288,"","","",292177,"","","","","","",193778,"",188568,"","","","","","","","","","","","","","","","","","","","",190246
Enter Goyle,,"",355599,"","",345845,"",359045,"","",349750,"","","","","","",288834,"","","",323426,"","","","","","",360599,"",395063,"","","","","","","","","","","","","","","","","","","","",359591
Goyle,641260,"",317999,"","",383071,"",294130,"","",307174,"","","","","","",317279,"","","",273159,"","","","","","",252946,"",250743,"","","","","","","","","","","","","","","","","","","","",244541
Slytherin,665965,"","","","","","",443573,"","",424667,"","","","","","",478518,"","","",504246,"","","","","","","","",456022,"","","","","","","","","","","","","","","","","","","","",454979
Spongify 1,538821,"","","","","","",514193,"","",462362,"","","","","","",461023,"","","",513917,"","","","","","","","",469433,"","","","","","","","","","","","","","","","","","","","",484261
Diffindo 2 (3927),569685,"","","","","","",548940,"","",,"","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",641260
Enter Castle,624565,"","","","","","",659730,"","",,"","","","","","",,"","","","","","","","","","","","",963219,"","","","","","","","","","","","","","","","","","","","",326678
Spongify 2 (2750),239763,"","","","","","",179475,"","",1316147,"","","","","","",,"","","","","","","","","","","","",263695,"","","","","","","","","","","","","","","","","","","","",
Enter Forest,,"","","","","","",352192,"","",284856,"","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",599116
Aragog,789263,"","","","","","",273006,"","",235878,"","","","","","",,"","","","","","","","","","","","",511029,"","","","","","","","","","","","","","","","","","","","",244337
Gold Cards,240108,"","","","","","",,"","",222287,"","","","","","",,"","","","","","","","","","","","",331244,"","","","","","","","","","","","","","","","","","","","",224444
Chamber,375729,"","","","","","",,"","",402670,"","","","","","",,"","","","","","","","","","","","",388259,"","","","","","","","","","","","","","","","","","","","",365693
Done,121303,"","","","","","",730108,"","",105312,"","","","","","",3032080,"","","","","","","","","","","","",29429,"","","","","","","","","","","","","","","","","","","","",30797
