Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Icarus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764509
Void Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Lucy Daughter of the Devil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Tiny little man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Train Wreck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
I already killed you Carmilla,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5318336
Lucy stahp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563330
Pan loved me I swear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",846442
Grey unicycle bro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649659
Plis don't Softlock me,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
The last Belmondo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1695393
Gabriel????,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
The Lost Vikings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Stay dead this time Zobek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
This is the last time I face punch you Satan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2275856
