Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Beginning of the End,375030,364174
How To Play,"",420733
Police HQ,"",577005
Canal Chase,"",266359
Octavio Snap,"",482886
Into the Depths,"",450726
Run N' Bomb,"",493006
Turf War!,"",266880
Guard Duty,"",569915
Tar Ball,"",236328
Operation: Tar Be Gone,"",900004
Search for the Guru,"",471645
Dark Caves,"",431326
Spelunking,"",463896
Big Truck,"",486036
Unleash the Guru,"",358230
Hungry Croc,"",271391
The Claw,"",432678
Lemon Rage,"",521053
Operation: Moon Crash,"",569846
Hidden Flight Roster,"",746429
Frame Team Iceland,"",564229
Cooper Hangar Defense,"",678179
Frame Team Belgium,"",469758
ACES Semi Finals,"",251312
Giant Wolf Massacre,"",528173
Windmill Firewall,"",359253
Beauty and the Beast,"",442286
Operation: Turbo Dominant Eagle,"",654258
King of Fire,"",752856
Tearful Reunion,"",679525
Grapple-Cam Break-in,"",525622
Get a Job,"",431896
Laptop Retrieval,"",895689
A Battery of Peril,"",342822
Vampiric Demise,"",734063
Down the Line,"",316292
Operation: Wedding Crasher,"",1235075
Talk of Pirates,"",878629
Dynamic Duo,"",815062
Jollyboat of Destruction,"",322389
X Marks the Spot,"",589517
Deep Sea Danger,"",714470
Battle on the High Seas,"",564397
Crusher from the Depths,"",547390
Operation: Reverse Double-Cross,"",853283
Based Carmelita,"",437669
Sharks Pls,"",323959
Just Keep Swimming,"",350278
RC sweg,"",351104
Flying Whale M8,"",494653
Ancestry.com,"",412141
Bentley & Murray,"",582550
Honor Among Thieves,"",405798
