Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-A Stealthy Approach,258358,"",261582,325404,243465,"","","","","",240086,236757,"",240333,242688,240170,"","","","","","","","","","",239526
{World 1} The Eye of the Storm,229887,"","",247174,,"","","","","","",188885,"",194931,"",173496,"","","","","","","","","","",192471
-A Rocky Start,260156,"","",184677,390296,"","","","","","",179212,"",167643,"",139676,"","","","","","","","","","",140084
{World 2} Last Call,511472,"","",223331,310821,"","","","","","","","","","","","","","","","","","","","","",222908
-The Dread Swamp Path,147095,"","",209497,157559,"","","","","","","","","","","","","","","","","","","","","",125099
-The Lair of the Beast,74413,"","",77073,68113,"","","","","","","","","","","","","","","","","","","","","",67494
-Piranha Lake,113491,"","",104339,105513,"","","","","","","","","","","","","","","","","","","","","",105096
-A Grave Undertaking,111781,"","",70884,56725,"","","","","","","","","","","","","","","","","","","","","",53927
-Down Home Cooking,96798,"","",132627,110182,"","","","","","","","","","","","","","","","","","","","","",84635
-A Ghastly Voyage,145393,"","",149999,164603,"","","","","","","","","","","","","","","","","","","","","",140049
-Descent into Danger,210325,"","",58234,152652,"","","","","","","","","","","","","","","","","","","","","",66257
{World 3} A Deadly Dance,519099,"","",373739,268310,"","","","","","","","","","","","","","","","","","","","","",280622
-A Perilous Ascent,,"","",353425,172433,"","","","","","","","","","","","","","","","","","","","","",162579
{World 4} Flame Fu!,394494,"","",,382613,"","","","","","","","","","","","","","","","","","","","","",185354
-A Hazardous Path,181217,"","",405250,178142,"","","","","","","","","","","","","","","","","","","","","",179055
-Burning Rubber,105435,"","",109631,94699,"","","","","","","","","","","","","","","","","","","","","",97092
-A Daring Rescue,40134,"","",,55938,"","","","","","","","","","","","","","","","","","","","","",38037
-A Temporary Truce,65595,"","",112857,70084,"","","","","","","","","","","","","","","","","","","","","",66486
-Sinking Peril,52687,"","",50834,52399,"","","","","","","","","","","","","","","","","","","","","",51935
{World 5} A Strange Reunion,167996,"","",165829,166688,"","","","","","","","","","","","","","","","","","","","","",156280
