Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-#161,"","","","","","",68754,68109,"",69218,"","","",77782
-#162,"","","","","","",69183,"","",61298,"","","",75615
-#163,"","","","","","",63206,"","",67104,"","","",72359
-#164,"","","","","","",105599,"","",86819,"","","",83491
-#165,"","","","","","",231115,"","",234588,"","","",240400
-#166,"","","","","","",90016,"","",113565,"","","",90034
-#167,"","","","","","",99160,"","",89235,"","","",84791
-#168,"","","","","","",95050,"","",104018,"","","",102705
-#169,"","","","","","",157176,"","",115459,"","","",133559
{Canyon}#170,"","","","","","",169315,"","",210266,"","","",148925
-#171,"","","","","","",88998,"","",95015,"","","",87198
-#172,"","","","","","",79410,"","",79961,"","","",71019
-#173,"","","","","","",102516,"","",101783,"","","",113020
-#174,"","","","","","",66443,"","",60968,"","","",60782
-#175,"","","","","","",281819,"","",217929,"","","",226190
-#176,"","","","","","",107795,"","",140618,"","","",120516
-#177,"","","","","","",81919,"","",79089,"","","",81325
-#178,"","","","","","",147276,"","",138733,"","","",104753
-#179,"","","","","","",144159,"","",126627,"","","",129012
{Valley}#180,"","","","","","",162911,"","",125719,"","","",170376
-#181,"","","","","","",92131,"","",83756,"","","",85196
-#182,"","","","","","",77698,"","",68962,"","","",66232
-#183,"","","","","","",66991,"","",162703,"","","",63179
-#184,"","","","","","",116263,"","",89223,"","","",134090
-#185,"","","","","","",250772,"","",243582,"","","",249055
-#186,"","","","","","",113185,"","",106833,"","","",115690
-#187,"","","","","","",83851,"","",93001,"","","",75807
-#188,"","","","","","",123689,"","",134454,"","","",120009
-#189,"","","","","","",93756,"","",83182,"","","",88797
{Lagoon}#190,"","","","","","",144511,"","",121362,"","","",121117
-#191,"","","","","","",101533,"","",94135,"","","",90821
-#192,"","","","","","",88354,"","",77489,"","","",112784
-#193,"","","","","","",77078,"","",60390,"","","",72066
-#194,"","","","","","",64241,"","",73609,"","","",75712
-#195,"","","","","","",214448,"","",211816,"","","",213546
-#196,"","","","","","",77322,"","",76049,"","","",81440
-#197,"","","","","","",91667,"","",81476,"","","",70815
-#198,"","","","","","",55693,"","",65693,"","","",61676
-#199,"","","","","","",80088,"","",73424,"","","",63542
{Stadium}#200,"","","","","","",99671,"","",97989,"","","",79720
