Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
[ 1 ] FLV (4),"","","","","","","","","","","","","","","","","","","","",269654,"","","","","","","","","","","","",238901,"","","","","","","","","","",253250,"","",240048,"","","","","","","","","","",259298,"","","","","","","","","","",247353,"","","","","","","",229677
[ 2 ] MM (10),"","","","","","","","","","","","","","","","","","","","",540692,"","","","","","","","","","","","","","","","","","","","","","","",568675,"","","","","","","","","","","","","",435845,"","","","","","","","","","",561614,"","","","","","","",475623
[ 4 ] SMR (15),"","","","","","","","","","","","","","","","","","","","",424517,"","","","","","","","","","","","","","","","","","","","","","","",340912,"","","","","","","","","","","","","",410829,"","","","","","","","","","",398375,"","","","","","","",344134
[ 5 ] SK (18),"","","","","","","","","","","","","","","","","","","","",504069,"","","","","","","","","","","","","","","","","","","","","","","",374850,"","","","","","","","","","","","","",549214,"","","","","","","","","","",408117,"","","","","","","",373741
[ 3 ] FBT (23),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430053,"","","","","","","","","","","","","","","","","","","","","","","","",410340,"","","","","","","",374734
Weegee (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92503,"","","","","","","","","","","","","","","","","","","","","","","","",153704,"","","","","","","",99448
Sliide (28),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",298937,"","","","","","","",258863
Key 1 (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",338406,"","","","","","","",329479
[ 6 ] BBC (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1529950,"","","","","","","","","","","","","","","","","","","","","","","","",416251,"","","","","","","",353033
[ 7 ] AWP (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",382512,"","","","","","","",295887
