Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prison Break,"",36912,"","",30873,"","",33764,"",31744
Elevator,"",84886,"","",82438,"","","","",78793
The Meet Up,"",86111,"","",86176,"","","","",84350
"Move it, Maggot","",58556,"","",39071,"","","","",35200
Convenient Exit,"",25963,"","",25616,"","","","",20503
Freeware,"",78664,"","",76984,"","","","",71079
Cliff Confusion,"",75551,"","",41279,"","","","",40760
Bootstrap,"",119221,"","",110896,"","","","",109759
Dawn,"",31512,"","",23416,"","","","",23905
Sewer Surfer,"",97670,"","",89487,"","","","",89551
Fast Daze,"",118646,"","",98631,"","","","",98765
Coordinate 72,"",101960,"","",94336,"","","","",94025
Race Against Time,"",87263,"","",85960,"","","","",85639
Inevitable,"",98240,"","",97967,"","","","",97711
