Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bombs,"",262779,268291,260939,265843
Enter Norfair,"","",90061,92721,91664
Exit Norfair,"","",319216,314890,308750
Enter Kraid,"","",217820,"",236795
Exit Kraid,"","",404234,"",441690
Enter Ridley,"","",205752,"",205839
Exit Ridley,"","","","",440802
Enter Tourian,"","","","",200276
Escape,"","","","",366447
Full Suit,"","","","",516256
Mission Accomplished,"","","","",434196
