Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Tutorial level,78360,80933,"","",79356,85121,"","",75582,"",51470,50043,"","",52073,"","",50697,53803,"","",71136,74340,67772,"","","",56471,"",53756,49320,57178,49913,49459,47816,48075,"",52840,53950,"",57719,"",52726,51107,50856,48582,53658,52223,"","",51100,"",52727,"","","",48117,48719,47652,48830,54927,52870,50358,"",51243,48993,"","","",47977,48626,"",48881,48020,"",49425,52047,"","","",53581,50053,48738,"","","",50443,49341,"",47771,50766,47666,43310,"",43936,44767,46070,46321,46127,48593,44167,44387,46289,45730,46502,45066,43988,44828,45042,47399,46858,46722,48738,46879,48137,49290,46403,"",45916,"","","","",45674,43739,"",43251,"","","","","","",42650,39834,"",38578,41842,41298,"",44276,42001,41192,40569,38465,"","",45188,"",41298,40499,43485,41498,41362,38186,"",44986,43600,44002,"",47842,"",39796,"",42515
2nd level,0,0,"","",0,0,"","",0,"",0,0,"","",0,"","",40437,31509,"","",33620,30702,30562,"","","",30583,"",35581,32878,30101,33989,30393,29736,29046,"",30706,42205,"",30991,"",29171,30062,29922,30483,29771,31836,"","",28315,"",30309,"","","",28874,29145,28516,29451,30479,31825,29121,"",29034,28705,"","","",28093,30734,"",28060,27305,"",27682,27874,"","","",27273,28239,27694,"","","",29425,27116,"",28308,28719,27664,29357,"",29721,27136,27439,28267,28972,28824,28695,31056,29478,27162,26603,28033,28381,"",27200,28734,28761,30088,28768,26709,31471,"",30035,"",32654,"","","","",28447,30831,"",27279,"","","","","","",28407,26543,"",26216,26816,26888,"",26302,26584,31254,28598,31032,"","",27357,"",31657,26679,29445,26720,27359,26332,"",26944,"",26736,"",31928,"",26198,"",26400
Trampoline level,166913,147538,"","",143742,159852,"","",139176,"",153873,139020,"","",147547,"","",100006,112077,"","",115335,122193,121191,"","","",101609,"",120224,100795,103568,"","","",103994,"",94889,104714,"",110476,"",112196,114731,99761,95696,114871,"","","",111043,"",114256,"","","",98134,"",91176,96663,"",116979,"","",93758,102064,"","","","",93716,"",91801,97444,"",101571,94501,"","","",98808,"",92265,"","","",100751,97880,"",92663,97114,93020,86438,"",96489,107246,106640,108495,98628,97994,91155,101686,"",90723,96464,101390,88033,"",88132,99223,108758,114136,98496,88376,93999,"",87402,"",93839,"","","","","",94608,"",93712,"","","","","","",91537,92000,"","","",96015,"",90863,92646,93432,94810,89432,"","",98144,"",90223,92828,"",93598,97622,83948,"",90808,"","","",86024,"",89192,"",83911
Elevator level / sawblades,97917,121509,"","",160459,141276,"","",105025,"",113392,105092,"","",109311,"","",105358,113422,"","",106518,"",93657,"","","",85603,"","",94934,77922,"","","",87227,"",76198,77986,"",96323,"",94352,102458,86204,73571,"","","","","","","","","","",97811,"","",83232,"",90577,"","","",83547,"","","","",91210,"","",76423,"","",65843,"","","","","",90372,"","","","",69409,"",72763,67453,"",98146,"",67152,73398,68746,71236,71835,74383,76590,70468,"",79485,"",77256,90539,"",67924,87112,87560,"",81207,67520,"","",72288,"","","","","","","",71079,"",71761,"","","","","","","",62344,"","","",61312,"",63074,68981,71319,62216,"","","",65784,"",73160,64272,"",64042,63320,80896,"","","","","",59042,"",69623,"",66384
Walljump start level,204369,200628,"","",223293,191241,"","",150822,"",188964,138401,"","",167041,"","",168361,"","","",161026,"",140008,"","","",187278,"","",182765,139457,"","","",146619,"",153631,"","",131308,"",151773,125782,168418,137966,"","","","","","","","","","","","","",132181,"","","","","",134349,"","","","",119890,"","",129139,"","",137874,"","","","","",124635,"","","","",137468,"","",118340,"",114316,"",133857,"",112330,"",114455,146172,126043,"","","","",110864,123431,"",116235,"","","","",129304,"","",121779,"","","","","","","","","",109351,"","","","","","","",143079,"","","",120122,"",120294,109619,115432,117353,"","","","","","",110788,"",120502,"",109150,"","","","","",116461,"",108169,"",109280
Water level,145069,168268,"","",143437,154891,"","",143989,"",123036,141454,"","",134163,"","",138435,"","","",146436,"",141512,"","","",155198,"","",131390,136549,"","","",140317,"",126759,"","",137889,"",120228,137489,122655,122697,"","","","","","","","","","","","","",148074,"","","","","",134251,"","","","","","","",124229,"","",125446,"","","","","",113639,"","","","",130693,"","",122455,"",120879,"",110354,"",145815,"",121902,"",111916,"","","","",126466,118794,"",125622,"","","","",116158,"","",109265,"","","","","","","","","",119093,"","","","","","","","","","","",110837,"",115136,111816,103592,"","","","","","","",132499,"",121536,"",124442,"","","","","",134760,"",110008,"",110495
Lava 0.5,0,0,"","",0,0,"","",0,"",0,0,"","","","","","","","","",112235,"",128026,"","","",98825,"","",80563,120977,"","","",84646,"",82313,"","",127913,"",92664,90154,85091,80595,"","","","","","","","","","","","","","","","","","","",88300,"","","","","","","",85792,"","",72185,"","","","","",62415,"","","","",69774,"","",98451,"",106259,"",91027,"",82705,"",72217,"",77078,"","","","","",97051,"",87451,"","","","",96312,"","",94396,"","","","","","","","","",109274,"","","","","","","","","","","",115256,"",73736,71272,73064,"","","","","","","",112324,"",78408,"",74503,"","","","","",85648,"",67664,"",86864
Lava level,282949,323450,"","",240348,280925,"","",364968,"",226888,219879,"","","","","","","","","",124070,"",87692,"","","",166000,"","",160043,113212,"","","",101362,"",102476,"","",175155,"",68959,113148,95241,125255,"","","","","","","","","","","","","","","","","","","",107294,"","","","","","","",69935,"","",85376,"","","","","",92620,"","","","",133502,"","",90753,"",80243,"",88727,"","","",92830,"",58463,"","","","","",88622,"",112324,"","","","",129204,"","",55543,"","","","","","","","","",69816,"","","","","","","","","","","",58994,"",54328,95128,93088,"","","","","","","",85039,"",79551,"",78936,"","","","","",68880,"",76287,"",74920
Lava 2,0,0,"","",174098,97493,"","",132019,"",107183,124963,"","","","","","","","","",107702,"",105725,"","","",84163,"","","",107257,"","","",80265,"",120839,"","",217359,"",91817,93590,104670,83834,"","","","","","","","","","","","","","","","","","","",62853,"","","","","","","",88652,"","","","","","","","",85782,"","","","",54990,"","","","",43106,"",49442,"","","",72771,"",74244,"","","","","","","",62798,"","","","",16908,"","",38446,"","","","","","","","","",47728,"","","","","","","","","","","",15046,"",44311,18641,13384,"","","","","","","",52360,"",66367,"",33872,"","","","","",26951,"",48470,"",15192
Boss Enter,311590,173539,"","",33290,31783,"","",30851,"",33134,31746,"","","","","","","","","",31802,"",30206,"","","",35409,"","","",34552,"","","",31343,"","","","",32863,"",29809,32116,32585,31385,"","","","","","","","","","","","","","","","","","","",30757,"","","","","","","",31594,"","","","","","","","",30411,"","","","",30360,"","","","",31543,"",30651,"","","",29941,"",32783,"","","","","","","",29503,"","","","",29128,"","",29189,"","","","","","","","","",30032,"","","","","","","","","","","",29680,"",29169,28446,28512,"","","","","","","","","","","",29272,"","","","","",28905,"",30068,"",27688
