Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Olga,"","","","","","","",143254,132543
Guard Rush,"","","","","","","",158902,159361
Tanker,"","","","","","","","",120925
Stillman,"","","","","","","","",301999
Fortune,"","","","","","","","",643246
Fatman,"","","","","","","","",155623
Ames,"","","","","","","","",215007
Harrier,"","","","","","","","",260556
Prez,"","","","","","","","",274698
Vamp,"","","","","","","","",923830
Vamp 2,"","","","","","","","",
-Tengus 1,"","","","","","","","",
{Tengus}Tengus 2,"","","","","","","","",464454
Rays,"","","","","","","","",106535
Solidus,"","","","","","","","",168951
I believe (TM),"","","","","","","","",564827
