Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Klungo 1,0,0,0,139795,127333,125692,143114,124123,135564,"","",125471,"","",118281
Enter MT,419751,414939,412776,269549,269293,270425,0,272030,273537,"","",0,"","",271758
-Golden Goliath,225093,"",226741,225392,221540,223493,500641,223849,222510,"","",493211,"","",221191
Mayahem Temple,462734,"",293822,368549,297441,354276,"",337398,"","","",298645,"","",310613
OPEN LEVELS IDIOT,0,"",254807,282903,252065,249102,"",278864,"","","",260689,"","",241845
GGM 1,628241,"",337832,322551,"","","","","","","",318056,"","",312861
Witchyworld,280302,"",258685,260728,"","","","","","","",263134,"","",256432
OPEN LEVEL IDIOT,0,"",247136,238833,"","","","","","","",240470,"","",242458
Jolly Roger's Lagoon,0,"",149125,195600,"","","","","","","",145633,"","",149029
Warp,0,"",334111,340243,"","","","","","","",331538,"","",344026
Hag 1,1168758,"","","","","","","","","","","","","",390754
