Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
The End,"","","",182080,"","",182088,"","",190284,"",150929,149599,145088,141584
Arid Flats,"","","",245950,"","",245959,"","",198228,"",193422,198768,171904,171295
Overflow,"","","","","","",244942,"","",248818,"","",176255,199503,160079
The Hollows,"","","","","","",245652,"","",221746,"","",166160,145343,144127
Golgotha,"","","","","","",434652,"","",357269,"","",234735,207728,187232
Retrograde,"","","","","","",226550,"","",196150,"","",221712,153199,172815
The Machine,"","","","","","",539322,"","",383414,"","",323118,370287,326479
Wall of Sorrow,"","","","","","",320982,"","",247681,"","",293088,227344,236095
SS Exodus,"","","","","","",337215,"","",270348,"","",237951,295695,214911
Anguish,"","","","","","",344277,"","",323814,"","",303343,329839,244464
Gloom,"","","","","","",389483,"","","","","",270623,297551,333520
Blight,"","","","","","",542113,"","","","","",559742,404671,401198
Ruin,"","","","","","",420186,"","","","","",356400,357183,345295
Acceptance,"","","","","","",274582,"","","","","",260750,201487,291903
