Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
- Forrest Follies (Run 'n Gun),80075,79213,78942,79208,"",85640,74659
- The Root Pack (Boss),88152,70627,72066,74402,"",72231,73676
- Ribby & Croaks  (Boss),64239,57840,57052,57259,"",62079,58919
- Goopy Le Grande  (Boss),58677,53870,51664,54218,"",55620,53277
- Hilda Berg  (Boss),115991,112050,105729,108965,"",113636,105207
- Cagney Carnation  (Boss),62489,59784,61695,58477,"",59939,58186
- Beppi the Clown  (Boss),107362,111134,119517,106994,"",99965,141954
- Djimmi the Great  (Boss),119340,115964,118536,115345,"",120900,116210
- Baroness Von Bon Bon  (Boss),121757,168285,100226,103065,"",100392,82712
- Wally Warbles  (Boss),103850,91365,92894,92846,"",102818,100095
- Grim Matchstick  (Boss),88472,73212,77085,76945,"",76426,76188
- Rumor Honeybottoms  (Boss),85235,82257,83408,79726,"",90087,83817
- Sally Stageplay  (Boss),145966,85704,85566,82394,"",85114,87500
- Phantom Express  (Boss),153128,87990,84920,84073,"",88543,80401
All Bets Are Off,35599,32223,32128,31910,"",31660,32506
