Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
L1-1,"","",44577,45629,44331,46426,44621,44038,45180,44543,44517,44200
L1-2,"","",67122,67185,67456,67331,66918,67159,67318,67150,67150,67140
L1-3 リセット,"","",,48804,48436,49206,48814,48931,49097,"",48831,48811
L1-4 リセット,"","",163223,107430,101736,102963,103976,114274,100438,"",100180,100502
L2-1,"","",46394,46688,46865,46201,47200,46004,45987,"",45549,46514
L2-2 ↑,"","",66567,78981,61868,59861,67741,60969,66317,"",59555,60369
L2-3 ↘,"","",55510,58839,56311,60632,59849,55393,54490,"",54663,55732
L2-4 リセット,"","",101131,100952,101480,100536,100024,101997,98305,"",101628,98267
L3-1,"","",66142,68289,58102,62905,51511,53913,54970,"",58213,50929
L3-2,"","",48791,50882,47776,63895,47747,49164,48263,"",48052,48907
L3-3,"","",67171,62467,71130,59279,55935,53634,56973,"",51991,65005
L3-4 リセット,"","",209101,"","",188918,175388,168889,169528,"",192652,167139
練習の意味ねえ！,"","",79925,"","",64976,72978,63169,63265,"",67911,63894
L4-2,"","",57429,"","",49427,57789,45620,44714,"",45428,44928
L4-3,"","",94487,"","",85620,73063,59376,58897,"",42712,42753
L4-4,"","",141703,"","",130337,144081,127664,163046,"",145696,129748
L5-1 ↓,"","",78221,"","",54107,57037,55402,49626,"",51045,47674
L5-2,"","",60560,"","",47390,47852,49894,47200,"",47465,45468
L5-3,"","",99241,"","",98859,102743,69522,99439,"",69848,68693
L5-4 ↓,"","",195207,"","",130791,130022,126597,131266,"",117666,141135
L6-1,"","",51235,"","",47538,51220,48067,49887,"",48850,48199
L6-2,"","",51892,"","",84627,50588,54461,50179,"",51493,49548
L6-3,"","",73557,"","",74235,76854,73314,71424,"",71444,67124
L6-4,"","",145405,"","",109762,124439,111498,"","",108582,110468
L7-1,"","",70637,"","",50559,54323,51673,"","",50570,50646
L7-2 ↑,"","",186310,"","",63400,61920,62667,"","",61224,71932
L7-3,"","",144718,"","",76073,92517,116422,"","",77737,76514
L7-4,"","",479274,"","",257129,236181,253746,"","",251914,245847
L8-1,"","",45510,"","",46681,44972,45342,"","",44911,45937
L8-2,"","",58576,"","",55429,60474,52877,"","",73052,52043
L8-3 リセット,"","",,"","",96551,95911,94982,"","",95102,96560
L8-4,"","",231261,"","",98671,108643,112023,"","",140798,98552
