Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1 The Magic Begins,"",417632,"",418366,"",409886,"",409968,407194
Windgardium Leviosa,"",329880,"",316150,"",334124,"",329360,321162
1-2 Out of the Dungeon,"","","",352432,"",353752,"",381112,354218
Lumos,"","","",114625,"",115999,"",121333,111991
Strength Potion,"","","",123867,"",137591,"",110387,109922
Lumos Solem,"","","",158470,"",146498,"",162240,147341
Broomstick Flying,"","","",114128,"",115371,"",110015,114789
1-3 A Jinxed Broom,"","","",328571,"",296258,"",315989,285332
1-4 The Restricted Section,"","","",340860,"",321396,"","",315860
1-5 The Forbidden Forest,"","","",629577,"",229159,"","",223137
1-6 Face of the Enemy,"","","",354070,"",336494,"","",334324
