Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Deathmatch of Creation,611865,"",606030,600755,593722,574816,"",603902,598979,"",581920,"","","",587301,"","","","","",583047,"","",583464,"","","","","","","",579687,"","","","",580868,"","",583895,"","",581670,"",568236
Behind the Mask,85357,"",80913,67830,69129,61504,"","",74127,"",81071,"","","",70498,"","","","","",61832,"","","","","","","","","","",70207,"","","","",68851,"","","","","",65215,"",57776
The Boys' Battlefield prt.1,203236,"",190405,184444,180068,169035,"","",181539,"","","","","","","","","","","","","","","","","","","","","","",170550,"","","","","","","","","","","","",164678
The Boys' Battlefield prt.2,277641,"",280866,267060,188820,189579,"","",199420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180023
In Hell,384531,"",378884,321367,327174,325206,"","",322811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309686
The Battle Intensifies,155511,"",166160,122794,127187,115201,"","",128162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112327
Roar of the Ten Tails,426377,"",422863,405841,416193,425127,"","",414414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415205
The Taka Flies Again,80064,"",78584,58128,52609,66050,"","",60144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57144
Those Who Know All,91846,"",97668,97896,86946,84769,"","",83761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79687
To the Battlefield,263464,"",241139,237204,167954,142186,"","",161563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131695
Team 7 United,362122,"",347918,319094,219197,218948,"","",215094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201295
A Battle Across Time and Space,132548,"",130961,111475,110178,108978,"","",122015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118359
The Ten Tails Jinchuriki,154876,"",145471,129265,139539,108914,"","",118969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111902
Filing a Hole of the Heart,480484,"",471322,440585,341440,333061,"","",344693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338981
Madara's Pulse,147514,"",144134,138466,123186,135219,"","",144538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138743
Fading Wind,33280,"",32423,27897,26504,27744,"","",27745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26448
Falling Lightning,14627,"",14411,12920,11817,12152,"","",13248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11584
Two,207724,"",222542,186948,125706,100497,"","",106265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121895
The Crimson Beast,331651,"",331423,330982,312256,319437,"","",358949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337854
The Taka Soars Ahead,86587,"",83878,67241,66608,51297,"","",62081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79752
"Wind Rages, Thunder Races",548386,"",518100,531467,401009,420743,"","",360613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359981
"Kaguya, the Violent Goddess prt.1",326295,"",321417,279701,336191,265836,"","",304861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257470
"Kaguya, the Violent Goddess prt.2",435036,"",467545,446409,363376,343368,"","",353173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275288
Naruto and Sasuke,827864,"",819805,774015,550419,561896,"","",614592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574377
