Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Magnesis,"",611470,623624,605991,596850,"","","","","","",612073,601441,"",583296,"",578053,"","","","","",612389,"",605439,596714,583458,"",578229,571570,575916,594603,623446,597431
Bomb,"",281130,279297,281990,280073,"","","","","","",290951,276596,"",260429,"",273336,"","","","","",272175,"",269149,273103,268015,"",262742,275501,279269,293536,281239,287935
Cryonis,"",292091,291298,307474,347371,"","","","","","",354300,265597,"",336733,"",297166,"","","","","",437764,"",283705,359376,284572,"",291134,288750,282369,"",318927,311087
Stasis,"",355867,470423,319261,340043,"","","","","","",349919,354081,"",358770,"",404819,"","","","","",262231,"",277342,244107,230884,"",225194,226028,226157,"",223509,252573
Glider,"",246926,243018,242561,245637,"","","","","","",251090,242649,"",221416,"",218227,"","","","","",211445,"",163934,164889,161094,"",159311,157844,156396,"",159887,160445
Enter Castle,"","","","",2821079,"","","","","","","","","",387361,"",485980,"","","","","",400423,"",395582,451068,473709,"",456664,463643,593104,"",438600,478094
Enter Sanctum,"",4832806,4405242,4365430,1275632,1358597,"","","","","",1095970,1206090,"","","","","","","","","",1025057,"",962984,680846,680857,"",802075,841210,994379,"",1010457,919970
Blights,"",660000,1444991,965424,"",569345,"","","",438327,599011,433849,388412,"","","","","","","","","",865447,"",477375,452187,411085,"",469932,442989,360061,"",361671,340824
Calamity,"",2781084,398266,393464,"","","","","","","","",294210,"","","","","","","","","",3529731,"",471800,296240,469410,"","",381731,1177991,"","",402000
Dark Beast,"",712697,246812,457273,"","","","","","","","",214550,"","","","","","","","","",215809,"",218514,511427,243290,"","",392237,222114,"","",183000
