Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
SANCTUARY,360826,367321,365149,362991,363383,361921
EASTERN,333852,313856,320713,314619,"",324940
DESERT,405899,408170,396834,396474,"",404040
HERA,385384,478097,371095,375072,"",369406
ATOWER,355770,463690,341076,"","",345305
BALLS (1),118919,,142887,"","",131829
HAMMER,203810,,216012,"","",191853
MITTS,,558319,,"","",326513
FIREROD,412775,103218,,"","",88874
QUAKE,90434,,558273,"","",85113
MIRROR SHIELD,"",1159889,625592,"","",518692
