Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Spider,244780,257358,243481,"","","",252023,"",232554,233753,"",234630,268884,251839,239689,235908,235557,233221,"",239273,"","","",242090,"","",235094,"",240991,251145,"","","","","","","","","","",197482,238985,239668,"",239154
Tire Skip,272433,292496,"","","","",271705,"",278259,274195,"",269530,265825,"",263620,264233,"",264305,"",264887,"","","",285453,"","",263728,"",262353,266262,"","","","","","","","","","",263617,268334,263773,"",263327
Floating Bodies,219934,214403,"","","","",217135,"",208410,206966,"",209782,220067,"",208038,"","",209593,"",206940,"","","",208211,"","",206885,"",207125,207398,"","","","","","","","","","",206385,205683,208876,"",208797
Colette,203884,174305,"","","","",174256,"",172424,"","",191312,170046,"",178950,"","",177492,"",167505,"","","",180289,"","",168594,"",169013,176735,"","","","","","","","","","",178146,177860,166985,"",198489
Hotel,397301,391289,"","","","",389688,"",377625,"","",375850,378992,"",376199,"","",375012,"",378371,"","","",373301,"","",376707,"",381109,380135,"","","","","","","","","","",378064,377731,379741,"",377405
Mosquito,337881,334428,"","","","",332957,"",322740,"","","",323480,"",332396,"","",321909,"",324047,"","","",350100,"","",321155,"",322682,321570,"","","","","","","","","","",323335,323063,321499,"",353024
Rotating Room,188111,186623,"","","","",236975,"",184130,"","","",192495,"",197196,"","",191615,"",192744,"","","",220714,"","",188162,"",194429,181677,"","","","","","","","","","",188439,181223,184561,"",180569
Dark Skip,343427,340575,"","","","",369822,"",338828,"","","",337801,"",339783,"","",351394,"","","","","","","","",333596,"",332379,337304,"","","","","","","","","","",332077,333087,329942,"",340795
Big Room,154567,155392,"","","","",155221,"",141456,"","","",189996,"","","","",150603,"","","","","","","","",146610,"",142748,153140,"","","","","","","","","","",146116,155057,200420,"",143695
Up and Down,192776,182424,"","","","",172093,"",167302,"","","",168442,"","","","",167020,"","","","","","","","",172069,"",210308,180506,"","","","","","","","","","",164265,175691,204987,"",164348
End,89615,89238,"","","","",78966,"",76544,"","","",79020,"","","","",76033,"","","","","","","","",76533,"",86638,94969,"","","","","","","","","","",76989,77012,75938,"",75564
