Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial 8,"","","",64831
Intermediate 4,"","","",1951480
Intermediate 8,"","","",2178470
Advanced 4,"","","",2572069
Advanced 8,"","","",2925612
Advanced 12,"","","",3105307
Advanced 16,"","","",3060099
Advanced 20,"","","",3136172
Advanced 24,"","","",2948653
Advanced 28,"","","",3573992
Advanced 32,"","","",4172417
Advanced 36,"","","",3453662
Tutorial 12,"","","",303591
Intermediate 12,"","","",2312423
Intermediate 16,"","","",2677917
Intermediate 20,"","","",2333574
Intermediate 24,"","","",2613141
Intermediate 28,"","","",2655526
Intermediate 32,"","","",2959827
Intermediate 36,"","","",3364266
Tutorial 4,"","","",65584
Basic 4,"","","",731429
Basic 8,"","","",1294092
Basic 12,"","","",1500024
Basic 16,"","","",1522500
Basic 20,"","","",1872190
Basic 24,"","","",1695330
Basic 28,"","","",2321606
Basic 32,"","","",2079400
Basic 36,"","","",2626971
