Attempt #,Realtime (ms),Gametime (ms)
117,702640,
116,701280,
115,678637,
114,,
113,690479,
112,726692,
111,,
110,694944,
109,731027,
108,,
107,733284,
106,709746,
105,724083,
104,711025,
103,737749,
102,,
101,726435,
100,,
99,712673,
98,,
97,,
96,,
95,,
94,708960,
93,,
92,762790,
91,,
90,701136,
89,708035,
88,732819,
87,716577,
86,726483,
85,720418,
84,747204,
83,759905,
82,718001,
81,,
80,727507,
79,778728,
78,770695,
77,782248,
76,774264,
75,759046,
74,771994,
73,758086,
72,,
71,,
70,796056,
69,771414,
68,834558,
67,,
66,,
65,761045,
64,791162,
63,759671,
62,,
61,791865,
60,,
59,,
58,735491,
57,735858,
56,786955,
55,725346,
54,826173,
53,,
52,,
51,782296,
50,,
49,803945,
48,791063,
47,,
46,788823,
45,,
44,,
43,735090,
42,,
41,828891,
40,802873,
39,808730,
38,847918,
37,,
36,842173,
35,,
34,,
33,837661,
32,812153,
31,808633,
30,894019,
29,,
28,876593,
27,909876,
26,858446,
25,877328,
24,916405,
23,933172,
22,854477,
21,859102,
20,899298,
19,952648,
18,902322,
17,853805,
16,874783,
15,825274,
14,837512,
13,895727,
12,922611,
11,837530,
10,,
9,850923,
8,922068,
7,978281,
6,923491,
5,1093664,
4,1007755,
3,1041917,
2,1091763,
1,1229298,
