Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Cairo,"","",185376,"","","",201763,"","",201324,"","","",213553,,"","","",187080,"",199161,"",207016,185420,"","","","","","",199700,"","","",,"","","",195423,180155,"",183670,"",185860,"","",182183,"",175648,"",176228,"","","","",185945,"",181423,"","",181521,"","","","",189000,"",188576,179996,181856,"",181036,"","","","","",182657,173133,"","","","","","","","",176786,"",174998,"","",193310,177105,177097,"","",172910,"","","",190068,"","",186193,"","",181357,178987,"",172518,"",178133,"","",171214,"","",181030,"",181302,"","","","",189899,"","",179395,"",178284,172039,"","",183318,"",179388,"","","",186656
Start Episode 1,"","",242738,"","","",241857,"","",241041,"","","",239944,422962,"","","",240364,"",240466,"",240981,240302,"","","","","","",240541,"","","",,"","","",240487,240228,"",240419,"",240374,"","",240494,"",240512,"",240450,"","","","","","",240462,"","",240229,"","","","",240698,"",241912,240653,"","",240598,"","","","","",240305,240501,"","","","","","","","",240629,"",240720,"","",240813,240322,240886,"","",240475,"","","","","","",241529,"","",242973,240470,"",,"",240502,"","",240583,"","",241085,"",240378,"","","","",241676,"","","","",240471,"","","",240370,"",240526,"","","",240529
Satellite Sabotage,"","",138315,"","","",140679,"","",134953,"","","",137123,134137,"","","",133767,"",136770,"",133808,131986,"","","","","","",132835,"","","",567009,"","","",131494,132749,"",134350,"",138917,"","",131359,"",133907,"",132603,"","","","","","",133692,"","",132662,"","","","",133043,"","",134422,"","",132513,"","","","","",132549,133356,"","","","","","","","",133437,"",131674,"","","",133026,133450,"","",136126,"","","","","","","","","",132116,138839,"",373326,"",132007,"","",139319,"","",139733,"",132658,"","","","",132301,"","","","",131451,"","","",134730,"",135611,"","","",132558
Breaking and Entering,"","",225930,"","","",222509,"","",219368,"","","","","","","","",219084,"",205657,"",232351,222314,"","","","","","",201542,"","","",220496,"","","",219541,"","",217329,"",221635,"","",218713,"",229668,"",226746,"","","","","","",225689,"","",189045,"","","","",213824,"","","","","","","","","","","",220075,194384,"","","","","","","","",189544,"",251327,"","","",225746,"","","",241930,"","","","","","","","","",,"","",226802,"",217914,"","",219099,"","","","",219970,"","","","",192955,"","","","","","","","",218233,"",221904,"","","",221327
Bug Dimitri's Office,153373,"",156512,"","","",154090,"","",154152,"","","","","","","","",159409,"",150050,"",149622,147556,"","","","","","",147888,"","","",147447,"","","",149618,"","",147154,"",148124,"","",146797,"",152462,"",147518,"","","","","","",148719,"","",150028,"","","","",150703,"","","","","","","","","","","",147571,146716,"","","","","","","","",146749,"",157226,"","","",151998,"","","",149103,"","","","","","","","","",341103,"","",147359,"",149407,"","",147624,"","","","",147719,"","","","",147389,"","","","","","","","",146406,"",146703,"","","",148917
Follow Dimitri,"","",205886,"","","",199139,"","",201609,"","","","","","","","","","",200881,"",204881,199151,"","","","","","",200256,"","","",201880,"","","",201623,"","",200531,"",200966,"","",199581,"",199926,"",204304,"","","","","","","","","",199109,"","","","",206375,"","","","","","","","","","","",207107,199139,"","","","","","","","",200758,"",200483,"","","",199416,"","","",199704,"","","","","","","","","","","","","","",199550,"","","","","","","",201027,"","","","",200040,"","","","","","","","",200182,"",200141,"","","",199346
Waterpump Destruction,"","",129044,"","","",129079,"","",120064,"","","","","","","","","","",120898,"",129853,126297,"","","","","","",125732,"","","",122078,"","","",121905,"","",119973,"",119636,"","",121474,"",121467,"",120003,"","","","","","","","","",121480,"","","","",128029,"","","","","","","","","","","",121634,120391,"","","","","","","","",,"",127200,"","","",119281,"","","",119360,"","","","","","","","","","","","","","",122995,"","","","","","","",119857,"","","","",119638,"","","","","","","","",124876,"",119059,"","","",121319
Silence the Alarms,"","",161108,"","","",161540,"","",153194,"","","","","","","","","","",147914,"",148884,147062,"","","","","","",147866,"","","",149555,"","","",148699,"","",148285,"",149811,"","",149362,"","","",151869,"","","","","","","","","",151470,"","","","",149117,"","","","","","","","","","","",148677,146227,"","","","","","","","",267762,"",159403,"","","",152590,"","","",147868,"","","","","","","","","","","","","","",147846,"","","","","","","",149779,"","","","",148137,"","","","","","","","",169896,"",146230,"","","",150489
Moonlight Rendezvous,"","",183605,"","","",181916,"","",179942,"","","","","","","","","","",179164,"",180952,185712,"","","","","","",181697,"","","",182787,"","","",180451,"","",179422,"","","","",178709,"","","",178872,"","","","","","","","","",181553,"","","","",196978,"","","","","","","","","","","",178933,179216,"","","","","","","","",178654,"",178591,"","","",183303,"","","",179124,"","","","","","","","","","","","","","",178835,"","","","","","","",179839,"","","","",180246,"","","","","","","","",178865,"",178764,"","","",179079
Theater Pickpocketing,"","",190419,"","","",174878,"","",193051,"","","","","","","","","","",181296,"",189894,184613,"","","","","","",176153,"","","",177466,"","","",177451,"","","","","","","",174546,"","","",183531,"","","","","","","","","",171375,"","","","",173500,"","","","","","","","","","","",168371,175340,"","","","","","","","",195122,"",189500,"","","",171709,"","","",195622,"","","","","","","","","","","","","","",176720,"","","","","","","",176406,"","","","",169464,"","","","","","","","","","",166661,"","","",175478
