Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
Prologue,"","","","","","","","","","","","","","","",42084,40276,40836,"",41058,41257,40959,"",43801,0,"",41721,42536,42832,42050,42048,"",42914,41618,"",42183,"","","","","","","",42630,"","",43116,42025,"","",41649,42737,"","","","",42057,"","","","",43566,"",45679,0,"","",44442,"","",41774,"",41071,"",39720,"",41104,"","",40799,39896,0,"","","","","","",44686,"",57719,"","",41472,43364,"","",42356,"",41929,43607,42304,42195,41704,43201,"",42191,42992,"",43224,41323,42333,41624,42039,41109,41926,42439,"",42629,"",42844,"",40963,"",41335,40625,"","",40806,"","","",41508,42399,41399,"","",40677,42984,41786,"","",42275,"",41344,"","",40896
Chapitre 1,"","","","","","","","","","","","","","","",56223,54636,55323,"",55310,55384,55124,"",54492,96390,"",55441,56119,53899,53003,52818,"","",53180,"",55159,"","","","","","","",53723,"","",53514,53732,"","","",54944,"","","","",54227,"","","","","","","",92548,"","",54410,"","",52351,"",52535,"",51907,"",56090,"","",52337,52670,93430,"","","","","","","","","","","",51846,52822,"","",53391,"","",54768,53481,52668,52046,"","",52594,52073,"","",53375,55213,52020,52578,52341,53575,51799,"",52526,"",53075,"",52569,"",52183,52083,"","",51885,"","","",52982,"",51666,"","",51951,"",51237,"","",55436,"",52391,"","",51704
Chapitre 2,"","","","","","","","","","","","","","","",119830,119412,116518,"",118182,118494,116273,"",118306,116399,"",115869,121513,115816,116602,115994,"","",114549,"",116192,"","","","","","","",105631,"","","",106847,"","","",0,"","","","",104009,"","","","","","","",104160,"","",107131,"","","","",106528,"",105379,"",104021,"","",103999,104164,101431,"","","","","","","","","","","",116353,103562,"","",110861,"","","",104664,"",104528,"","","",105252,"","",104287,"",103926,105885,104738,103782,105933,"",104368,"",102901,"",106111,"",104220,104049,"","",102979,"","","","","",102258,"","",105598,"",101853,"","",116874,"",110976,"","",110886
Chapitre 3,"","","","","","","","","","","","","","","","",156315,0,"","","",152029,"",160844,153483,"",155444,160346,149145,151057,149276,"","","","",147197,"","","","","","","",145315,"","","",145504,"","","",263009,"","","","",142956,"","","","","","","",142121,"","",141774,"","","","",136574,"",137143,"",136852,"","","",138886,136295,"","","","","","","","","","","",138451,142702,"","",137775,"","","",135819,"",139584,"","","",143049,"","",138613,"",143521,140183,141875,138257,139881,"","","",139042,"",138332,"",138405,140802,"","",139987,"","","","","",137667,"","",135638,"",138975,"","",147901,"",140551,"","",144008
Chapitre 4,"","","","","","","","","","","","","","","","",172393,362263,"","","",170162,"","",167364,"","","","","",166749,"","","","",167142,"","","","","","","","","","","",165421,"","","",168163,"","","","",166687,"","","","","","","",171445,"","",168731,"","","","",163793,"",161776,"",164755,"","","",165481,161802,"","","","","","","","","","","",163445,166541,"","",167266,"","","",167917,"",162416,"","","",162599,"","",164766,"",163761,165181,164480,164073,165642,"","","",163743,"",162615,"",163426,165670,"","",162872,"","","","","",164797,"","",168398,"",162956,"","",165055,"",165519,"","",164358
Chapitre 5,"","","","","","","","","","","","","","","","",107008,105685,"","","",106486,"","",104809,"","","","","",105601,"","","","",105116,"","","","","","","","","","","",94667,"","","",94317,"","","","",94886,"","","","","","","",89601,"","",93966,"","","","",91290,"",90615,"",91624,"","","",90100,90392,"","","","","","","","","","","",91247,134169,"","",93534,"","","",95706,"",92879,"","","","","","",93268,"","",85262,84796,85127,83766,"","","",84951,"",85759,"",86277,83784,"","",89466,"","","","","",84502,"","",85639,"",83882,"","",83719,"",82695,"","",82688
Chapitre 5x,"","","","","","","","","","","","","","","","",216005,215187,"","","",216452,"","",217581,"","","","","",216208,"","","","",212609,"","","","","","","","","","","",180790,"","","",183898,"","","","",183759,"","","","","","","",179428,"","",181144,"","","","",174390,"",174168,"",179847,"","","",176480,178262,"","","","","","","","","","","",178207,358841,"","",173669,"","","","","",182626,"","","","","","",179446,"","","",175870,"",171959,"","","",173125,"",176174,"",178273,173414,"","",179828,"","","","","",172507,"","",172686,"",169953,"","",153581,"",145068,"","",151807
Chapitre 6,"","","","","","","","","","","","","","","","",97677,72165,"","","",72329,"","",69516,"","","","","",72147,"","","","",70894,"","","","","","","","","","","",66247,"","","",67626,"","","","",64796,"","","","","","","",63404,"","",61017,"","","","",62008,"",60980,"",61094,"","","",66483,61239,"","","","","","","","","","","",63400,64818,"","",61972,"","","","","",65005,"","","","","","",60192,"","","",65110,"","","","","",65039,"",60752,"",61363,64758,"","",58564,"","","","","",63642,"","",58647,"",61748,"","",74963,"",67934,"","",69815
Chapitre 7,"","","","","","","","","","","","","","","","",131543,121970,"","","",120223,"","",142873,"","","","","",121078,"","","","",123471,"","","","","","","","","","","",113553,"","","",115039,"","","","",112286,"","","","","","","",96079,"","",92847,"","","","",89544,"",93307,"",89224,"","","",86428,87607,"","","","","","","","","","","",91335,91889,"","",92646,"","","","","",90243,"","","","","","",89633,"","","",94376,"","","","","","","",90539,"",94021,90180,"","",90275,"","","","","",87392,"","",98592,"",87802,"","",89518,"",88369,"","",91156
Chapitre 8,"","","","","","","","","","","","","","","","",211271,213933,"","","",207804,"","",206664,"","","","","",207135,"","","","",207148,"","","","","","","","","","","",199925,"","","",193812,"","","","",193681,"","","","","","","",170837,"","",181303,"","","","",169343,"",171487,"",169368,"","","",171768,168400,"","","","","","","","","","","",173503,178541,"","",166268,"","","","","","","","","","","","",163284,"","","",161480,"","","","","","","",166844,"",166747,160144,"","",163164,"","","","","",163632,"","","","",161658,"","",220304,"",149907,"","",148250
