Attempt #,Realtime (ms),Gametime (ms)
142,160632,0
141,197386,0
140,184731,0
139,188894,0
138,224390,0
137,0,0
136,0,0
135,0,0
134,0,0
133,176692,0
132,185126,0
131,0,0
130,0,0
129,0,0
128,0,0
127,179381,0
126,175276,0
125,0,0
124,165324,0
123,166456,0
122,0,0
121,164546,0
120,0,0
119,179313,0
118,191732,0
117,161278,0
116,0,0
115,0,0
114,225930,0
113,204621,0
112,165007,0
111,235219,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,184068,0
102,0,0
101,0,0
100,192591,0
99,193909,0
98,197076,0
97,0,0
96,0,0
95,195947,0
94,212171,0
93,0,0
92,185534,0
91,167802,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,210280,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,186560,0
71,0,0
70,233727,0
69,0,0
68,0,0
67,176388,0
66,174323,0
65,0,0
64,0,0
63,0,0
62,192637,0
61,0,0
60,0,0
59,0,0
58,191877,0
57,0,0
56,192950,0
55,181837,0
54,171868,0
53,0,0
52,0,0
51,197641,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,164025,0
42,0,0
41,0,0
40,0,0
39,0,0
38,189925,0
37,0,0
36,178321,0
35,202249,0
34,0,0
33,161317,0
32,194041,0
31,219434,0
30,0,0
29,180843,0
28,188056,0
27,0,0
26,255873,0
25,213656,0
24,183917,0
23,173949,0
22,0,0
21,242190,0
20,0,0
19,191362,0
18,0,0
17,0,0
16,176377,0
15,0,0
14,0,0
13,0,0
12,208306,0
11,192674,0
10,206253,0
9,181936,0
8,0,0
7,244019,0
6,192623,0
5,228551,0
4,249176,0
3,200688,0
2,0,0
1,0,0
