Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
チュートリアル,"","",51211,50807,49971,"","",49720,49831,"","","","","","","","","",49799,"","",49822
-1,"","",232214,226869,220474,"","","",221403,"","","","","","","","","","","","",233490
-2,"","",116411,114699,114509,"","","",118587,"","","","","","","","","","","","",114480
-3,"","",97548,96812,96241,"","","","","","","","","","","","","","","","",95162
{World 1}タコツボックス(Boss 1),"","",120347,119041,119563,"","","","","","","","","","","","","","","","",117595
-7,"","",139802,137284,135059,"","","","","","","","","","","","","","","","",131514
-4,"","",87071,87798,83279,"","","","","","","","","","","","","","","","",84418
-8,"","",60728,58374,58220,"","","","","","","","","","","","","","","","",57235
-9,"","",97080,93822,90568,"","","","","","","","","","","","","","","","",90180
-6,"","",106588,97783,92514,"","","","","","","","","","","","","","","","",96189
-5,"","",120349,119357,101109,"","","","","","","","","","","","","","","","",99528
{World 2}タコツボドラム(Boss 2),"","",158041,154307,150840,"","","","","","","","","","","","","","","","",151775
-10,"","",173354,168852,158290,"","","","","","","","","","","","","","","","",105269
-12,"","",132762,121915,"","","","","","","","","","","","","","","","","",151854
-14,"","",52959,58130,"","","","","","","","","","","","","","","","","",46422
-15,"","",92136,84685,"","","","","","","","","","","","","","","","","",75359
-13,"","",107773,109716,"","","","","","","","","","","","","","","","","",97700
-11,"","",150908,129770,"","","","","","","","","","","","","","","","","",117359
{World 3}タコツボール(Boss 3),"","",165205,164873,"","","","","","","","","","","","","","","","","",162626
World 4 Skip,"","",157919,109568,"","","","","","","","","","","","","","","","","",110655
-24,"","",119190,134379,"","","","","","","","","","","","","","","","","",119380
-26,"","",70659,78390,"","","","","","","","","","","","","","","","","",57892
-27,"","",68718,62514,"","","","","","","","","","","","","","","","","",62269
-25,"","",128656,124318,"","","","","","","","","","","","","","","","","",125375
-23,"","",140282,160823,"","","","","","","","","","","","","","","","","",121162
{World 5}22,"","",122092,130067,"","","","","","","","","","","","","","","","","",117779
-Phase1,"","",154034,152179,"","","","","","","","","","","","","","","","","",151346
-Phase2,"","",83361,83377,"","","","","","","","","","","","","","","","","",
-Phase3,"","",79722,79344,"","","","","","","","","","","","","","","","","",137005
-Phase4,"","",114681,122448,"","","","","","","","","","","","","","","","","",101850
{タコツボキング(Boss5)}Phase5,"","",113365,112813,"","","","","","","","","","","","","","","","","",85942
