Attempt #,Realtime (ms),Gametime (ms)
159,5525453,4915282
158,0,0
157,5562442,5069741
156,5739848,5083324
155,0,0
154,0,0
153,0,0
152,0,0
151,5945055,5321009
150,0,0
149,0,0
148,0,0
147,0,0
146,5653422,5002724
145,0,0
144,5783849,5077124
143,0,0
142,5724664,5109380
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,5620512,5106436
129,0,0
128,0,0
127,0,0
126,0,0
125,5813679,5292348
124,0,0
123,5951205,5451646
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,6130154,5601104
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,6348778,5710399
109,0,0
108,0,0
107,6374058,5834950
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,6598498,5977183
94,0,0
93,0,0
92,0,0
91,0,0
90,6599005,6074377
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,6659528,6188042
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,6759825,6295747
48,6465147,6053058
47,0,0
46,0,0
45,0,0
44,0,0
43,6692884,6263463
42,0,0
41,0,0
40,0,0
39,0,0
38,6667996,6227280
37,0,0
36,0,0
35,7287974,6902994
34,0,0
33,0,0
32,8822868,7238515
31,12527837,12213031
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,12585697,6400955
20,0,0
19,0,0
18,0,0
17,13329324,13329324
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,15049572,14659088
6,0,0
5,0,0
4,18384503,0
3,0,0
2,0,0
1,0,0
